ID,Height,timestamp,Type,From,To,Amount,Fee
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7EDM-GQEG-PA9F-7794X,1e-08,0.56595
17219838290921035964,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7EDM-GQEG-PA9F-7794X,0.0,1.0
15118469076936909805,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7EDM-GQEG-PA9F-7794X,0.0,1.0
12700725390468444673,493805,2018-05-24 13:14:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7EDM-GQEG-PA9F-7794X,0.0,1.0
9405639752682429580,453508,2018-01-31 18:55:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EDM-GQEG-PA9F-7794X,0.60102599,1.0
14981229424824143931,450859,2018-01-24 08:54:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EDM-GQEG-PA9F-7794X,11.53004374,1.0
6658996152238582479,448347,2018-01-17 08:30:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EDM-GQEG-PA9F-7794X,136.56827954,1.0
3212098119779451247,445815,2018-01-10 06:41:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EDM-GQEG-PA9F-7794X,201.57137074,1.0
5712608574439815053,443276,2018-01-03 04:08:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EDM-GQEG-PA9F-7794X,149.12719994,1.0
12837549134473664766,440749,2017-12-27 02:24:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EDM-GQEG-PA9F-7794X,249.03348608,1.0
5938996774408214989,438542,2017-12-20 22:22:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EDM-GQEG-PA9F-7794X,180.1986054,1.0
2051905906256347878,436026,2017-12-13 21:40:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EDM-GQEG-PA9F-7794X,204.90747565,1.0
13749245489191941192,433510,2017-12-06 21:04:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EDM-GQEG-PA9F-7794X,779.19848794,1.0
18044659318349240521,433393,2017-12-06 12:57:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EDM-GQEG-PA9F-7794X,777.92118281,1.0
15018201921763700929,432984,2017-12-05 09:06:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EDM-GQEG-PA9F-7794X,253.74941748,1.0
18085149801524427233,431184,2017-11-30 08:24:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EDM-GQEG-PA9F-7794X,217.73889632,1.0
3484531679095493119,428670,2017-11-23 07:36:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EDM-GQEG-PA9F-7794X,179.37025308,1.0
16152778244689792280,426145,2017-11-16 06:35:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EDM-GQEG-PA9F-7794X,200.04537448,1.0
11774973917861957072,423623,2017-11-09 05:10:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EDM-GQEG-PA9F-7794X,210.87405907,1.0
15071008625087220258,421106,2017-11-02 04:10:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EDM-GQEG-PA9F-7794X,252.62109087,1.0
10054479366101489780,419161,2017-10-27 17:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EDM-GQEG-PA9F-7794X,708.24088896,1.0
7451108109414332850,417224,2017-10-22 08:04:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EDM-GQEG-PA9F-7794X,249.87216904,1.0
17365602939522810144,415337,2017-10-17 01:04:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EDM-GQEG-PA9F-7794X,656.84073597,1.0
6242508860826200277,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EDM-GQEG-PA9F-7794X,209.3814838,1.0
154349843489388013,412111,2017-10-08 00:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EDM-GQEG-PA9F-7794X,147.50158016,1.0
7349686634293549831,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EDM-GQEG-PA9F-7794X,134.14476592,1.0
13272721845047164405,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EDM-GQEG-PA9F-7794X,0.00127449,1.0
14564885008527077912,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EDM-GQEG-PA9F-7794X,146.25308249,1.0
13483416149518727187,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EDM-GQEG-PA9F-7794X,96.0697672,1.0
2575052018828755754,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EDM-GQEG-PA9F-7794X,17.24828505,1.0
11476617230698118704,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EDM-GQEG-PA9F-7794X,597.9198502,1.0
9158628649359718576,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EDM-GQEG-PA9F-7794X,57.63976675,1.0
14716144214591145738,395625,2017-08-22 21:26:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EDM-GQEG-PA9F-7794X,49.48023371,1.0
2021902025224622190,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EDM-GQEG-PA9F-7794X,5.20105381,1.0
11328437996801579083,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EDM-GQEG-PA9F-7794X,2.02611733,1.0
12846701758083205529,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7EDM-GQEG-PA9F-7794X,119.81086936,1.0
15734885310568264495,392145,2017-08-13 04:04:36,Reward Recipient Assignment,S-7EDM-GQEG-PA9F-7794X,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17077232466084237186,383165,2017-07-18 14:23:09,Reward Recipient Assignment,S-7EDM-GQEG-PA9F-7794X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9984633875355759978,383156,2017-07-18 13:55:58,Reward Recipient Assignment,S-7EDM-GQEG-PA9F-7794X,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2376707628226611117,381592,2017-07-14 05:41:03,Account Update,S-7EDM-GQEG-PA9F-7794X,,0.0,1.0
1007670944296589182,381591,2017-07-14 05:37:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7EDM-GQEG-PA9F-7794X,24.0,1.0
