ID,Height,timestamp,Type,From,To,Amount,Fee
10398890396580343762,385606,2017-07-25 21:35:46,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-6LH7-BHV3-R592-HNRGS,0.0,1.0
4214654389296987073,383780,2017-07-20 11:29:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6LH7-BHV3-R592-HNRGS,0.0,1.0
2150888446793661722,83647,2015-04-02 10:14:04,Ordinary Payment,S-6LH7-BHV3-R592-HNRGS,S-JWAX-DH9U-QZ4B-ENYPG,6762.0,7.0
4104114477607737313,82025,2015-03-28 21:34:36,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-6LH7-BHV3-R592-HNRGS,5.74885601,1.0
15049251491362289011,81645,2015-03-27 19:52:15,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-6LH7-BHV3-R592-HNRGS,42.58815286,1.0
14296087460208933057,81592,2015-03-27 16:18:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-6LH7-BHV3-R592-HNRGS,57.49008546,1.0
13622880780797342660,80544,2015-03-24 18:04:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-6LH7-BHV3-R592-HNRGS,9.98449438,1.0
9344496255121133638,80370,2015-03-24 06:14:01,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-6LH7-BHV3-R592-HNRGS,38.78686046,1.0
6384200935294933475,80130,2015-03-23 14:07:39,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-6LH7-BHV3-R592-HNRGS,12.99456032,1.0
2558859261802258701,77691,2015-03-16 18:57:40,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-6LH7-BHV3-R592-HNRGS,95.38507042,1.0
8223248091241599524,77307,2015-03-15 17:14:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6LH7-BHV3-R592-HNRGS,49.04270564,1.0
1223839744640484011,76555,2015-03-13 14:23:28,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-6LH7-BHV3-R592-HNRGS,4.70278333,1.0
13070956317653108596,76280,2015-03-12 20:13:49,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-6LH7-BHV3-R592-HNRGS,79.50988234,1.0
12851739487190313963,75975,2015-03-11 23:35:30,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-6LH7-BHV3-R592-HNRGS,26.37336,1.0
3102960199125788472,75911,2015-03-11 19:22:21,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-6LH7-BHV3-R592-HNRGS,9.03422287,1.0
4789961064293700408,75603,2015-03-10 22:16:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-6LH7-BHV3-R592-HNRGS,74.20153846,1.0
1939374890672511482,75340,2015-03-10 05:03:24,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-6LH7-BHV3-R592-HNRGS,8.69448183,1.0
3267066260159863638,75201,2015-03-09 19:56:33,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-6LH7-BHV3-R592-HNRGS,12.69391634,1.0
15459326710280204138,75086,2015-03-09 11:32:47,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-6LH7-BHV3-R592-HNRGS,152.25531914,1.0
17351118898437960581,74966,2015-03-09 03:57:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6LH7-BHV3-R592-HNRGS,5.91930835,1.0
14576498956433287608,74690,2015-03-08 09:24:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-6LH7-BHV3-R592-HNRGS,99.04166666,1.0
11714809385561422089,74417,2015-03-07 15:13:35,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-6LH7-BHV3-R592-HNRGS,34.30882352,1.0
9494869323477420581,74322,2015-03-07 08:58:48,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-6LH7-BHV3-R592-HNRGS,90.17721518,1.0
10185819526680764758,74282,2015-03-07 06:01:43,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-6LH7-BHV3-R592-HNRGS,25.32034103,1.0
18103867366867280676,74138,2015-03-06 20:29:48,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6LH7-BHV3-R592-HNRGS,31.10846951,1.0
10066890905298729960,73879,2015-03-06 03:08:11,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-6LH7-BHV3-R592-HNRGS,15.71229698,1.0
6576878307893485755,73763,2015-03-05 19:03:41,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-6LH7-BHV3-R592-HNRGS,18.95290858,1.0
6341962426257951970,73613,2015-03-05 08:56:01,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-6LH7-BHV3-R592-HNRGS,28.2804878,1.0
7527404160233725543,73496,2015-03-05 01:19:34,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-6LH7-BHV3-R592-HNRGS,30.45414847,1.0
10236540794866180826,73309,2015-03-04 12:50:27,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-6LH7-BHV3-R592-HNRGS,17.32824427,1.0
14224279725266284119,73118,2015-03-03 23:53:08,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-6LH7-BHV3-R592-HNRGS,27.58333332,1.0
15467019868097503986,72997,2015-03-03 15:46:03,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-6LH7-BHV3-R592-HNRGS,79.93258426,1.0
7652989878830973741,72979,2015-03-03 14:31:44,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-6LH7-BHV3-R592-HNRGS,27.08187134,1.0
15097431928730446483,72341,2015-03-01 19:54:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6LH7-BHV3-R592-HNRGS,7.86523076,1.0
5271387899182982250,71986,2015-02-28 19:55:25,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-6LH7-BHV3-R592-HNRGS,17.1207547,1.0
11629270119886676877,71866,2015-02-28 12:13:05,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-6LH7-BHV3-R592-HNRGS,17.46923076,1.0
5282952563118732295,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-6LH7-BHV3-R592-HNRGS,33.96601941,1.0
3165391982931550695,71563,2015-02-27 15:50:23,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-6LH7-BHV3-R592-HNRGS,11.61471103,1.0
54379094390069367,71477,2015-02-27 10:07:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6LH7-BHV3-R592-HNRGS,51.96323528,1.0
17003658303838669854,71351,2015-02-27 01:18:24,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-6LH7-BHV3-R592-HNRGS,12.66793168,1.0
11477300916029711225,71262,2015-02-26 19:39:31,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-6LH7-BHV3-R592-HNRGS,62.74336283,1.0
177919522710992006,71241,2015-02-26 18:10:14,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-6LH7-BHV3-R592-HNRGS,103.39130434,1.0
4918348567728385598,71228,2015-02-26 17:21:45,Ordinary Payment,S-AWCW-KAC4-PBY8-9D4Y8,S-6LH7-BHV3-R592-HNRGS,140.23529411,1.0
17477888686248615764,71155,2015-02-26 12:15:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-6LH7-BHV3-R592-HNRGS,12.38847583,1.0
38427787443619540,70894,2015-02-25 18:43:27,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6LH7-BHV3-R592-HNRGS,23.090301,1.0
17539564640137238203,70400,2015-02-24 09:38:31,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-6LH7-BHV3-R592-HNRGS,25.33638024,1.0
16888279665894628692,69679,2015-02-22 09:18:41,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-6LH7-BHV3-R592-HNRGS,43.73913043,1.0
13056800242230814668,69626,2015-02-22 05:38:34,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-6LH7-BHV3-R592-HNRGS,8.30620155,1.0
3094269909300043866,69469,2015-02-21 19:33:20,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-6LH7-BHV3-R592-HNRGS,20.89361702,1.0
1267116383249658185,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-6LH7-BHV3-R592-HNRGS,12.82533589,1.0
13304567977783451884,69094,2015-02-20 18:05:47,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-6LH7-BHV3-R592-HNRGS,6.85496183,1.0
17436663991935322268,68310,2015-02-18 13:33:31,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-6LH7-BHV3-R592-HNRGS,79.93258426,1.0
5809660732630919619,68076,2015-02-17 21:51:59,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-6LH7-BHV3-R592-HNRGS,40.39655172,1.0
3694314130813863911,68050,2015-02-17 20:15:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6LH7-BHV3-R592-HNRGS,6.4642487,1.0
11315090394375882116,67833,2015-02-17 05:43:17,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-6LH7-BHV3-R592-HNRGS,19.00833333,1.0
3352283932611604685,67691,2015-02-16 20:01:14,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-6LH7-BHV3-R592-HNRGS,34.13658536,1.0
975390625405431822,67623,2015-02-16 15:25:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-6LH7-BHV3-R592-HNRGS,21.09509202,1.0
5263696448092187013,67534,2015-02-16 09:45:41,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-6LH7-BHV3-R592-HNRGS,61.09482758,1.0
12654719549948958473,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-6LH7-BHV3-R592-HNRGS,24.45229679,1.0
6572789004724174006,65534,2015-02-10 18:46:02,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-6LH7-BHV3-R592-HNRGS,25.48161764,1.0
11736853746138430459,65495,2015-02-10 16:35:29,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-6LH7-BHV3-R592-HNRGS,13.17913385,1.0
720380321924471158,64287,2015-02-07 07:40:00,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-6LH7-BHV3-R592-HNRGS,61.66330578,1.0
12290647671553165200,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-6LH7-BHV3-R592-HNRGS,34.82170076,1.0
17845661435041060877,63616,2015-02-05 10:47:26,Ordinary Payment,S-VBGC-DQZQ-5ZZB-G3NMT,S-6LH7-BHV3-R592-HNRGS,7.60642451,1.0
7651853354086785387,63353,2015-02-04 16:34:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6LH7-BHV3-R592-HNRGS,15.98154534,1.0
18389052382104837386,63021,2015-02-03 18:22:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-6LH7-BHV3-R592-HNRGS,18.09889168,1.0
16311089593086861062,62910,2015-02-03 10:50:43,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-6LH7-BHV3-R592-HNRGS,8.93743119,1.0
445901817852483983,62583,2015-02-02 13:06:20,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-6LH7-BHV3-R592-HNRGS,12.24412226,1.0
12414513018727341852,62384,2015-02-02 00:00:44,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-6LH7-BHV3-R592-HNRGS,33.41267774,1.0
14696922775195427185,62301,2015-02-01 18:12:46,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-6LH7-BHV3-R592-HNRGS,14.63352577,1.0
1346013976477577550,61891,2015-01-31 14:55:59,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-6LH7-BHV3-R592-HNRGS,46.98898734,1.0
3802231641791921083,61602,2015-01-30 19:27:36,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-6LH7-BHV3-R592-HNRGS,24.0653223,1.0
15624298378852943699,61531,2015-01-30 14:20:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-6LH7-BHV3-R592-HNRGS,18.64316062,1.0
11380465480740292459,61454,2015-01-30 09:18:34,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-6LH7-BHV3-R592-HNRGS,28.73435294,1.0
15961177800415530365,61000,2015-01-29 03:01:18,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-6LH7-BHV3-R592-HNRGS,8.85989596,1.0
855203593010299717,60836,2015-01-28 15:55:30,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-6LH7-BHV3-R592-HNRGS,12.31388936,1.0
14763039943367424471,60704,2015-01-28 07:16:57,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-6LH7-BHV3-R592-HNRGS,5.27670529,1.0
2599085500717577243,60268,2015-01-27 01:56:03,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6LH7-BHV3-R592-HNRGS,23.6979153,1.0
15019375220253406060,60205,2015-01-26 21:34:59,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-6LH7-BHV3-R592-HNRGS,9.72455445,1.0
6889932429757876803,58567,2015-01-22 07:31:45,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-6LH7-BHV3-R592-HNRGS,30.07483606,1.0
1194914130010598228,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-6LH7-BHV3-R592-HNRGS,32.69893333,1.0
14938319737647572721,58431,2015-01-21 22:29:57,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-6LH7-BHV3-R592-HNRGS,6.02061111,1.0
17393121829708833647,58074,2015-01-20 22:31:57,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-6LH7-BHV3-R592-HNRGS,28.27513513,1.0
11822454271191237068,58040,2015-01-20 20:09:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-6LH7-BHV3-R592-HNRGS,46.83760252,1.0
8964883776874033233,58008,2015-01-20 18:08:09,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-6LH7-BHV3-R592-HNRGS,56.22460376,1.0
10243625996848178948,57903,2015-01-20 11:19:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6LH7-BHV3-R592-HNRGS,6.15983002,1.0
3939941224579431490,57571,2015-01-19 12:45:22,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-6LH7-BHV3-R592-HNRGS,11.9611282,1.0
11580134062194975643,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-6LH7-BHV3-R592-HNRGS,28.05080459,1.0
4892726047222588270,57270,2015-01-18 16:43:25,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-6LH7-BHV3-R592-HNRGS,7.50983164,1.0
2806040416990865483,57174,2015-01-18 10:08:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6LH7-BHV3-R592-HNRGS,42.3272,1.0
14154335248098573460,57033,2015-01-18 00:35:43,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-6LH7-BHV3-R592-HNRGS,16.96744075,1.0
14986626146397203783,56986,2015-01-17 21:39:54,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-6LH7-BHV3-R592-HNRGS,14.7635343,1.0
12056009773589236802,56669,2015-01-17 00:10:24,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-6LH7-BHV3-R592-HNRGS,34.26632558,1.0
3324665495606204406,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-6LH7-BHV3-R592-HNRGS,76.37,1.0
1862641568864905432,56630,2015-01-16 21:51:49,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-6LH7-BHV3-R592-HNRGS,58.08254543,1.0
16201409013588788035,56221,2015-01-15 18:39:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6LH7-BHV3-R592-HNRGS,25.41902439,1.0
9834217278362563919,56196,2015-01-15 17:09:29,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-6LH7-BHV3-R592-HNRGS,36.9113,1.0
3988464939803719517,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-6LH7-BHV3-R592-HNRGS,8.51350062,1.0
1167792423632758083,56113,2015-01-15 11:18:40,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-6LH7-BHV3-R592-HNRGS,66.09964601,1.0
3565799716526897857,55971,2015-01-15 02:04:27,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-6LH7-BHV3-R592-HNRGS,7.03205508,1.0
10593463925893727991,55924,2015-01-14 23:00:09,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-6LH7-BHV3-R592-HNRGS,21.23536656,1.0
12109320590160989757,55867,2015-01-14 19:02:16,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6LH7-BHV3-R592-HNRGS,23.38025723,1.0
14284335012902638152,55596,2015-01-14 00:49:45,Ordinary Payment,S-9H7F-LTYF-9D32-347GY,S-6LH7-BHV3-R592-HNRGS,15.55515283,1.0
17852124466391730112,55432,2015-01-13 13:05:48,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-6LH7-BHV3-R592-HNRGS,3.70071915,1.0
15142245520290906394,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-6LH7-BHV3-R592-HNRGS,26.97881918,1.0
1274021923979944010,55149,2015-01-12 17:45:32,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-6LH7-BHV3-R592-HNRGS,33.0011659,1.0
2019479809349615052,55037,2015-01-12 10:28:30,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-6LH7-BHV3-R592-HNRGS,129.72862068,1.0
9419032788764334671,54922,2015-01-12 02:40:35,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-6LH7-BHV3-R592-HNRGS,13.41494296,1.0
15858088888976775297,54807,2015-01-11 19:15:58,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6LH7-BHV3-R592-HNRGS,45.23329268,1.0
5801428347590993340,54710,2015-01-11 13:02:08,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6LH7-BHV3-R592-HNRGS,117.4728125,1.0
6831156642351554255,54523,2015-01-10 23:35:53,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-6LH7-BHV3-R592-HNRGS,51.11175256,1.0
15420898003502894127,54462,2015-01-10 19:34:12,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-6LH7-BHV3-R592-HNRGS,23.07066666,1.0
8026234853039884564,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-6LH7-BHV3-R592-HNRGS,36.9113,1.0
13681610961448126964,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-6LH7-BHV3-R592-HNRGS,10.70101851,1.0
15564648713582427635,53981,2015-01-09 11:07:35,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-6LH7-BHV3-R592-HNRGS,27.15555554,1.0
2682692875553489628,53874,2015-01-09 04:30:28,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-6LH7-BHV3-R592-HNRGS,23.78913043,1.0
5865379766019780849,53757,2015-01-08 20:29:26,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-6LH7-BHV3-R592-HNRGS,18.51613691,1.0
7182152444213514790,53481,2015-01-08 01:58:13,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-6LH7-BHV3-R592-HNRGS,10.79039881,1.0
3750232942299800545,53392,2015-01-07 20:01:23,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-6LH7-BHV3-R592-HNRGS,17.73732394,1.0
678665363053841121,52905,2015-01-06 11:15:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-6LH7-BHV3-R592-HNRGS,12.17178217,1.0
947916717148463353,52571,2015-01-05 12:58:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6LH7-BHV3-R592-HNRGS,41.68502673,1.0
4506096435369865509,52525,2015-01-05 09:50:30,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-6LH7-BHV3-R592-HNRGS,73.59906542,1.0
17063367801753027130,52438,2015-01-05 04:05:53,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-6LH7-BHV3-R592-HNRGS,34.08615384,1.0
12147721504602487685,52393,2015-01-05 01:11:40,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6LH7-BHV3-R592-HNRGS,68.40956521,1.0
3945984954227875548,52242,2015-01-04 14:53:15,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-6LH7-BHV3-R592-HNRGS,20.22898936,1.0
12958611809278074070,52125,2015-01-04 07:06:24,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-6LH7-BHV3-R592-HNRGS,4.43,1.0
870670991579640937,51854,2015-01-03 12:42:13,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-6LH7-BHV3-R592-HNRGS,26.66759098,1.0
14299474617974677606,51701,2015-01-03 02:31:39,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-6LH7-BHV3-R592-HNRGS,19.25913704,1.0
718041460115557220,51480,2015-01-02 11:29:14,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-6LH7-BHV3-R592-HNRGS,20.2007968,1.0
2060260294751270028,51311,2015-01-02 00:22:27,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-6LH7-BHV3-R592-HNRGS,39.725,1.0
3490317480553776130,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-6LH7-BHV3-R592-HNRGS,24.66591639,1.0
11292557097721625816,51242,2015-01-01 19:49:00,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-6LH7-BHV3-R592-HNRGS,14.99619238,1.0
375907151954023007,51186,2015-01-01 16:05:32,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-6LH7-BHV3-R592-HNRGS,13.10265017,1.0
764073570864186296,51110,2015-01-01 10:59:16,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-6LH7-BHV3-R592-HNRGS,36.65141509,1.0
1837522130446263206,51083,2015-01-01 09:16:07,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-6LH7-BHV3-R592-HNRGS,94.025,1.0
7625306733312727788,51061,2015-01-01 07:26:38,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-6LH7-BHV3-R592-HNRGS,21.35882352,1.0
15214450550688669350,51014,2015-01-01 04:20:25,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-6LH7-BHV3-R592-HNRGS,16.20280172,1.0
12241525738695862482,50769,2014-12-31 12:08:19,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-6LH7-BHV3-R592-HNRGS,24.39374336,1.0
15604174077667038517,50250,2014-12-30 01:05:38,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-6LH7-BHV3-R592-HNRGS,55.21197183,1.0
6205776982391803277,50154,2014-12-29 18:49:16,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-6LH7-BHV3-R592-HNRGS,112.22127658,1.0
4915959155827123194,49682,2014-12-28 10:58:13,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-6LH7-BHV3-R592-HNRGS,67.81120689,1.0
380259076835325617,49503,2014-12-27 23:36:04,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-6LH7-BHV3-R592-HNRGS,22.89850299,1.0
8158250352983718511,49029,2014-12-26 15:25:37,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-6LH7-BHV3-R592-HNRGS,65.5175,1.0
2810744901948796882,48997,2014-12-26 13:04:45,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-6LH7-BHV3-R592-HNRGS,14.62054794,1.0
299651327662190656,48941,2014-12-26 09:25:50,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-6LH7-BHV3-R592-HNRGS,10.878125,1.0
6339390964764710240,48819,2014-12-26 01:16:37,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-6LH7-BHV3-R592-HNRGS,14.23301526,1.0
2311825155914479549,48757,2014-12-25 21:32:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6LH7-BHV3-R592-HNRGS,172.52391304,1.0
770243151105595615,48543,2014-12-25 06:32:41,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-6LH7-BHV3-R592-HNRGS,24.10094339,1.0
8802959654118633300,48495,2014-12-25 03:04:35,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-6LH7-BHV3-R592-HNRGS,90.74827586,1.0
4272320377936396996,48435,2014-12-24 23:42:11,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-6LH7-BHV3-R592-HNRGS,13.61923076,1.0
9214232825939084594,48299,2014-12-24 14:38:24,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-6LH7-BHV3-R592-HNRGS,77.25588235,1.0
172930160057192844,48291,2014-12-24 14:15:46,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-6LH7-BHV3-R592-HNRGS,15.22378048,1.0
2353111922324161157,48195,2014-12-24 06:51:29,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-6LH7-BHV3-R592-HNRGS,35.78387096,1.0
8981753963501840856,48022,2014-12-23 19:16:00,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-6LH7-BHV3-R592-HNRGS,13.40812274,1.0
11182293556872293092,47954,2014-12-23 15:03:27,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6LH7-BHV3-R592-HNRGS,119.03157894,1.0
7323013485027234840,47864,2014-12-23 08:40:07,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-6LH7-BHV3-R592-HNRGS,27.5075,1.0
15280807613257524830,47823,2014-12-23 06:08:57,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-6LH7-BHV3-R592-HNRGS,28.34595588,1.0
14942596548562763249,47744,2014-12-23 01:02:46,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-6LH7-BHV3-R592-HNRGS,23.7123839,1.0
1123999771725874538,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-6LH7-BHV3-R592-HNRGS,28.37295308,1.0
10259595674176294951,47547,2014-12-22 11:32:26,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6LH7-BHV3-R592-HNRGS,29.3501901,1.0
10968959922415533396,47483,2014-12-22 07:24:26,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6LH7-BHV3-R592-HNRGS,46.23136094,1.0
