ID,Height,timestamp,Type,From,To,Amount,Fee
9139892123281681924,779518,2020-07-31 16:19:13,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-4Y3L-HTP3-9HX5-2QU9P,11.971,0.0294
6744432806893705710,741551,2020-04-16 17:56:26,Ordinary Payment,S-W5A7-N3FU-Y87C-76XGZ,S-UU7B-X7K7-BSZT-5QLNE,11.0,0.05145
13163890697197950725,740871,2020-04-14 20:19:12,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-VBRG-L6Q6-UQN7-DLQ74,1.0,0.0588
2006447135622090644,740706,2020-04-14 09:35:52,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-B8FS-KZ7X-UQNX-3NXJ3,2.0,0.0588
13263110607315780136,737777,2020-04-06 05:05:05,Ordinary Payment,S-B799-VMDP-A8S5-GHLST,S-UU7B-X7K7-BSZT-5QLNE,3.0,0.03675
3850121671132362527,737624,2020-04-05 18:26:49,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-GCR5-RWWJ-RB4A-ESVCV,15.0,0.0441
9091870561131025487,736685,2020-04-03 03:03:43,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-2UC6-2E4D-NWWT-53Y8X,6.0,0.02205
116571109949911468,735259,2020-03-30 03:35:36,Ordinary Payment,S-EGCM-FXW8-69HW-2TKTR,S-UU7B-X7K7-BSZT-5QLNE,14.0,0.02205
16084945795982447005,733708,2020-03-25 19:44:34,Ordinary Payment,S-QX99-XL4S-NT9G-4PJ7Y,S-UU7B-X7K7-BSZT-5QLNE,7.0,0.05145
5310123880779386018,732704,2020-03-23 00:10:51,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-JD6R-FP35-37SN-G42VV,6.0,0.05145
8253859337622317453,730784,2020-03-17 15:44:37,Ordinary Payment,S-N67V-RMSP-JP6P-5UNCP,S-UU7B-X7K7-BSZT-5QLNE,3.0,0.03675
1574808492134046152,728906,2020-03-12 09:27:25,Ordinary Payment,S-6XCM-ASGJ-VFNJ-4WP9F,S-UU7B-X7K7-BSZT-5QLNE,3.0,0.0147
10828054015932307004,727939,2020-03-09 16:31:19,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-8J9K-6AW8-QL5L-AC46M,3.0,0.03675
7209613492846858502,727850,2020-03-09 10:20:05,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-LNBJ-EGA7-R47H-D9Q6Q,1.0,0.02205
14127262886569925397,726679,2020-03-06 03:42:11,Ordinary Payment,S-NGJ8-DPP2-EXKF-C6X7A,S-UU7B-X7K7-BSZT-5QLNE,4.0,0.03675
11509026113889538332,724468,2020-02-28 23:14:12,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-BD9T-B9W6-8BPJ-BJPF8,1.0,0.0441
14557413844346937656,723370,2020-02-25 21:21:31,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-52FU-3232-67XK-GEKDD,2.0,0.0294
13127337216221100866,722616,2020-02-23 18:35:22,Ordinary Payment,S-RR48-9B95-VA3A-HBZU2,S-UU7B-X7K7-BSZT-5QLNE,2.0,0.02205
12212747069516491722,721387,2020-02-20 08:24:18,Ordinary Payment,S-SJGJ-ASK2-S8G8-HHPDA,S-UU7B-X7K7-BSZT-5QLNE,1.0,0.05145
9507609559242126299,718243,2020-02-11 13:09:44,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-AVYG-YRGB-B5X3-6YPG7,3.0,0.0294
6489482887571146527,717947,2020-02-10 17:14:02,Ordinary Payment,S-CRT7-WCMX-8MVF-ASRDQ,S-UU7B-X7K7-BSZT-5QLNE,3.0,0.0441
6870855663789923520,717695,2020-02-10 00:08:15,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-28WJ-TA7S-KFV9-2BQ2F,1.0,0.0294
14409582290308589439,717394,2020-02-09 04:09:13,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-X2NJ-YLXU-S262-3MARW,5.0,0.0588
12941828163007865899,717377,2020-02-09 03:12:29,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-LDC6-WPBD-5NNG-BHFX6,7.0,0.0441
7013117064824560153,716395,2020-02-06 08:32:23,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-BPCV-X4BK-TVQ3-6ST5E,1.0,0.05145
12042048320193039524,716243,2020-02-05 22:36:49,Ordinary Payment,S-CYWB-4LQU-NZYN-5RGKW,S-UU7B-X7K7-BSZT-5QLNE,6.0,0.0588
12361687777640837498,715066,2020-02-02 15:40:09,Ordinary Payment,S-2SYD-AM6Z-33MN-BWH49,S-UU7B-X7K7-BSZT-5QLNE,8.0,0.0147
344514916717221377,713103,2020-01-28 03:48:12,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-CQPT-F4WS-UJ9K-47ZMA,5.0,0.02205
13170857924562092619,712580,2020-01-26 16:51:07,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-GYY9-WFHA-8V86-DHYXE,3.0,0.0441
17699800649083320110,711728,2020-01-24 07:53:04,Ordinary Payment,S-CBN7-AN2H-GXLP-A5NK4,S-UU7B-X7K7-BSZT-5QLNE,6.0,0.03675
5019149791145531016,711407,2020-01-23 09:54:10,Ordinary Payment,S-JLCE-856U-HA27-EW5XZ,S-UU7B-X7K7-BSZT-5QLNE,1.0,0.0147
2812990790520263330,711341,2020-01-23 05:25:28,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-UCFK-SWU3-2EMW-A9EE9,2.0,0.0441
13086805880843273968,711170,2020-01-22 18:09:35,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-EQEU-ZLUE-RBW7-B56PB,1.0,0.03675
8400460319722377134,710962,2020-01-22 04:21:49,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-UU7B-X7K7-BSZT-5QLNE,4.0,0.0294
9520125458752508073,710275,2020-01-20 06:16:09,Ordinary Payment,S-3FRQ-4NCT-5NZ7-B4Z3W,S-UU7B-X7K7-BSZT-5QLNE,1.0,0.00735
1845134531618636154,709249,2020-01-17 09:21:33,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-BL3T-XF2A-CY4W-7WX7L,1.0,0.0294
6053964841779594593,709192,2020-01-17 05:38:16,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-FPZF-JRPH-VLPD-3G4HN,2.0,0.0294
9825972584620759620,709102,2020-01-16 23:37:34,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-UU7B-X7K7-BSZT-5QLNE,1.0,0.0294
14022426621241717612,708139,2020-01-14 07:19:46,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-D3CY-Q8ZE-HXG9-863R5,1.0,0.00735
6836986476009397732,707760,2020-01-13 05:29:38,Ordinary Payment,S-28DR-73N5-JSRD-5FJER,S-UU7B-X7K7-BSZT-5QLNE,2.0,0.00735
443317378367631453,707694,2020-01-13 01:11:47,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-PSK9-B9W9-NSZC-ED5P9,1.0,0.0294
15485381599982988923,707453,2020-01-12 09:19:41,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-QEV2-DC7C-YAEN-AU7DW,4.0,0.00735
83008180749946760,707413,2020-01-12 06:13:29,Ordinary Payment,S-SAQN-PR7U-BDMV-5T2EN,S-UU7B-X7K7-BSZT-5QLNE,6.0,0.02205
4802527472223995466,706914,2020-01-10 20:52:44,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-ARQW-TYMF-XZKL-8V8ES,1.0,0.0147
16738233618078074211,706851,2020-01-10 16:35:06,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-UU7B-X7K7-BSZT-5QLNE,1.0,0.0294
16993179603795414825,706803,2020-01-10 13:20:49,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-GCR5-RWWJ-RB4A-ESVCV,11.0,0.02205
5692775919580535660,706798,2020-01-10 12:56:00,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-UU7B-X7K7-BSZT-5QLNE,6.0,0.02205
12501497199792831583,706754,2020-01-10 09:49:59,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-UU7B-X7K7-BSZT-5QLNE,4.0,0.02205
4417715800673123253,706091,2020-01-08 13:28:40,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-UU7B-X7K7-BSZT-5QLNE,1.0,0.0294
9183890666774938301,706010,2020-01-08 07:27:56,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-US67-UK42-LAM6-3WVYR,2.0,0.02205
17114693737429813661,705637,2020-01-07 06:56:59,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-UU7B-X7K7-BSZT-5QLNE,1.0,0.02205
17813845466180115584,705551,2020-01-07 01:05:12,Ordinary Payment,S-BWVT-FNCE-4MT6-DLLQV,S-UU7B-X7K7-BSZT-5QLNE,1.0,0.0294
10952873079971393169,705412,2020-01-06 15:39:21,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-9TNC-ULRX-SV24-2A4PZ,3.0,0.02205
6470344851043014180,705260,2020-01-06 05:24:49,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-P3J6-B5QB-2V68-9FDVJ,1.0,0.0294
7651640724649201398,705242,2020-01-06 04:32:09,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-UU7B-X7K7-BSZT-5QLNE,4.0,0.00735
1824334302598120463,705113,2020-01-05 19:35:21,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-7R2Z-3PR2-ZV2S-DA574,1.0,0.0147
8330263713177292416,705094,2020-01-05 18:27:52,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-Y28X-BCNV-P8K6-43GEJ,3.0,0.0294
6677201042483924250,705082,2020-01-05 17:29:25,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-YT83-Q58K-8PQL-BLPQZ,41.0,0.0147
10970679533910079134,704920,2020-01-05 06:54:17,Ordinary Payment,S-59E2-GJLD-6S8S-7GCRR,S-UU7B-X7K7-BSZT-5QLNE,22.0,0.0294
2235450284231846136,704707,2020-01-04 16:30:46,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-UU7B-X7K7-BSZT-5QLNE,11.0,0.0294
9861143743184660598,704432,2020-01-03 21:56:07,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-UU7B-X7K7-BSZT-5QLNE,2.0,0.0147
12735740553062328865,704429,2020-01-03 21:49:08,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-UU7B-X7K7-BSZT-5QLNE,1.0,0.02205
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-UU7B-X7K7-BSZT-5QLNE,10.0,0.00735
