ID,Height,timestamp,Type,From,To,Amount,Fee
2277520402115308891,714292,2020-01-31 11:55:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-K56R-5KQW-UF3J-2VGHX,0.0,0.06615
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K56R-5KQW-UF3J-2VGHX,1e-08,0.87465
15375889804729902220,552686,2018-11-05 08:02:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K56R-5KQW-UF3J-2VGHX,100.1150234,0.1
3193640281800703568,545853,2018-10-17 05:15:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K56R-5KQW-UF3J-2VGHX,100.16426094,0.1
4783664160459817548,542473,2018-10-07 17:18:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K56R-5KQW-UF3J-2VGHX,100.06591306,0.1
2897961538944145429,538693,2018-09-27 03:47:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K56R-5KQW-UF3J-2VGHX,100.07500922,0.1
14991255498285836300,535759,2018-09-18 22:35:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K56R-5KQW-UF3J-2VGHX,100.01410288,0.1
822356895499344263,532652,2018-09-10 05:59:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K56R-5KQW-UF3J-2VGHX,100.39234096,0.1
5099199540532938693,529899,2018-09-02 12:57:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K56R-5KQW-UF3J-2VGHX,100.29855932,0.1
484442141771221138,526218,2018-08-23 06:02:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K56R-5KQW-UF3J-2VGHX,100.05322174,0.1
12333935650360556004,523677,2018-08-16 03:35:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K56R-5KQW-UF3J-2VGHX,100.13436787,0.1
9356199839018221146,519585,2018-08-04 16:24:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K56R-5KQW-UF3J-2VGHX,100.69520168,0.1
9747384746042647479,514139,2018-07-20 10:45:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K56R-5KQW-UF3J-2VGHX,100.11583673,0.1
9577826995562678125,508781,2018-07-05 11:13:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K56R-5KQW-UF3J-2VGHX,100.05416935,0.1
16455491540247203876,506014,2018-06-27 17:26:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K56R-5KQW-UF3J-2VGHX,100.1683699,1.0
2342325815622305607,498992,2018-06-08 00:59:01,Reward Recipient Assignment,S-K56R-5KQW-UF3J-2VGHX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10541057866747585914,498800,2018-06-07 12:05:02,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-K56R-5KQW-UF3J-2VGHX,1.0,1.0
