ID,Height,timestamp,Type,From,To,Amount,Fee
13248063864684101298,716876,2020-02-07 16:38:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QBPN-GMUH-TGPH-6J3D6,0.0,0.06615
12562983510052083939,711556,2020-01-23 19:55:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QBPN-GMUH-TGPH-6J3D6,0.0,0.05145
3065721417521118550,666251,2019-09-19 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,11.76,1.0
17913063716621199015,663392,2019-09-11 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,10.64999999,1.0
8976482211950588873,661608,2019-09-06 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,10.78,1.0
15452987572164913313,660177,2019-09-02 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,11.6,1.0
138642810529285776,656607,2019-08-23 02:05:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,10.44,1.0
15353708221499962703,654103,2019-08-16 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,12.14999999,1.0
14560369485044567500,653391,2019-08-14 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,10.18,1.0
3676905069669289954,651596,2019-08-09 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,10.22,1.0
4325507166281664165,649811,2019-08-04 02:12:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,12.32,1.0
6664764717167557661,648733,2019-08-01 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,16.45,1.0
9860773625347240388,648019,2019-07-30 02:07:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,10.64,1.0
2550500669633500976,647660,2019-07-29 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,12.85,1.0
13975525139758504348,646233,2019-07-25 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,11.38999999,1.0
14169465331682664181,644802,2019-07-21 02:02:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,13.55,1.0
6410508090688987202,642302,2019-07-14 02:08:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,20.47999999,1.0
8397799434612593706,640514,2019-07-09 02:07:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,13.4,1.0
11550983969586520904,638009,2019-07-02 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,17.82999999,1.0
10404354994644237665,636582,2019-06-28 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,11.10999999,1.0
3589465253085273522,635156,2019-06-24 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,10.6,1.0
12174650564310718879,634077,2019-06-21 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,11.74999999,1.0
6322016539929475035,633011,2019-06-18 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,12.25,1.0
10983700764620962327,631578,2019-06-14 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,12.98,1.0
69879660529491407,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,11.52999999,1.0
9700378776753778877,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,340.51,1.0
7398669625748042414,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,12.68999999,1.0
16014681604812624181,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,15.76,1.0
2907346608786522496,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,12.5,1.0
1621769259443122651,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,11.1,1.0
1114500735223690040,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,15.92,1.0
2072699249389258515,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,19.50999999,1.0
7123348354880620472,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,12.77999999,1.0
15142002128382708780,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,13.58,1.0
9611329379394896713,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,11.74999999,1.0
3066603776173108071,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,12.89999999,1.0
4544717763523797842,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,11.17,1.0
18253419256129208322,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,10.16999999,1.0
4477849357715464174,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,11.60999999,1.0
1592530679757781139,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,15.3,1.0
10213211042291181898,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,12.49,1.0
8458055867307336676,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,13.8,1.0
5995243754869235521,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,21.72,1.0
952047307310427669,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,12.41,1.0
3776951974853587861,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,11.34,1.0
11286963879786417466,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,16.69,1.0
8282718176536426688,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,15.95,1.0
9923466255231378359,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,21.5,1.0
3158165698738316439,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,12.46,1.0
14974486063056371211,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,13.15,1.0
6118377001659115902,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,10.43,1.0
17939880511006938349,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,11.41,1.0
8320962876320243074,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,11.05,1.0
18272709000770866649,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,11.17,1.0
16145191009654422380,589396,2019-02-16 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,11.29,1.0
1662117689295493692,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,11.39999999,1.0
945975986752931961,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,14.96,1.0
17844589034755783519,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,11.23,1.0
3201774147319734709,586540,2019-02-08 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,16.01,1.0
1913761535256201480,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,16.56,1.0
3940048427058467401,585112,2019-02-04 02:13:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,10.54999999,1.0
5364985452730752078,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,16.76,1.0
1797475880292041795,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,13.65999999,1.0
1944031372961719443,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,14.54,1.0
10080264449808121557,580823,2019-01-23 02:02:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,10.13,1.0
6567694930565062818,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,13.05,1.0
3512184874725081355,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,11.44,1.0
7083944682112893762,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,10.52,1.0
4868032528706463876,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,12.56,1.0
1455887426792465071,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,14.89,1.0
14239451955686073987,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,18.03,1.0
6508704569127523943,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,16.84,1.0
9971736209039766950,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,424.14,1.0
16058353025226221559,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,10.16,1.0
7521104341966204484,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,19.54,1.0
12641375886567556350,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,10.36999999,1.0
3578777584273478154,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,15.82,1.0
3237212569329678970,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,11.9,1.0
1450944429711650730,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,28.15,1.0
10229790848147874002,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,20.94,1.0
8200095989076195042,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,11.59999999,1.0
7330150013839400830,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,20.05,1.0
7879136832258950884,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,19.04,1.0
9627897864816872789,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,17.47,1.0
2150024439906968261,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,14.90999999,1.0
3638898406455368667,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,17.11,1.0
8353709418467080690,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,12.69999999,1.0
10463346555254538984,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,10.55,1.0
8993999110294668677,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,465.26999999,1.0
3450613474069592787,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,38.35,1.0
6707842626240620436,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,10.11999999,1.0
4522636078383961102,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,10.97999999,1.0
9992746524312500024,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,14.3,1.0
8967773002187147672,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,14.51999999,1.0
7403684276952443305,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,13.34999999,1.0
2290379529412053034,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,20.79,1.0
15511296713326931120,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,22.20999999,1.0
5460307780080528882,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,13.87,1.0
3839106937365019105,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,11.47,1.0
1686955074543455528,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,11.15,1.0
11502840695353769485,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,12.88999999,1.0
17808711337164400858,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,527.65,1.0
14562015743315033155,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,10.85,1.0
13110240085837388111,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,18.22,1.0
5233987550837851943,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,28.22,1.0
7804968952692931289,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,12.02,1.0
1145422764721390564,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,15.13999999,1.0
13009782199357702488,546882,2018-10-20 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,19.14,1.0
4945280641346807998,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,13.08,1.0
8058644688217492870,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,13.79999999,1.0
14663687602889327121,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,35.36999999,1.0
9065588622724607897,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,17.02,1.0
15499130410421032751,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,26.55,1.0
11679289319832188467,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,12.34,1.0
14364211784721570398,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,11.09999999,1.0
18305821447887065439,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,15.64999999,1.0
15094468130068252673,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,10.59,1.0
15947606154115782120,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QBPN-GMUH-TGPH-6J3D6,10.14,1.0
16802845382458254589,533715,2018-09-13 05:31:00,Reward Recipient Assignment,S-QBPN-GMUH-TGPH-6J3D6,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
313296241865598570,533650,2018-09-13 01:45:54,Account Update,S-QBPN-GMUH-TGPH-6J3D6,,0.0,0.1
8708564710696160219,533506,2018-09-12 15:40:14,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-QBPN-GMUH-TGPH-6J3D6,1.0,0.1
