ID,Height,timestamp,Type,From,To,Amount,Fee
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TJW2-FR2T-AY7R-5FZGU,1.099e-05,0.0735
3010139052276700324,643375,2019-07-17 02:19:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TJW2-FR2T-AY7R-5FZGU,5.31313474,1.0
8157145041564412972,641398,2019-07-11 13:39:47,Reward Recipient Assignment,S-TJW2-FR2T-AY7R-5FZGU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
16659983573602103579,585788,2019-02-05 23:13:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TJW2-FR2T-AY7R-5FZGU,4.66031983,1.0
10405098592062765545,584586,2019-02-02 14:45:50,Reward Recipient Assignment,S-TJW2-FR2T-AY7R-5FZGU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
12875519347206713226,583209,2019-01-29 17:26:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TJW2-FR2T-AY7R-5FZGU,0.0,0.08
2514976560624174781,583208,2019-01-29 17:21:59,Reward Recipient Assignment,S-TJW2-FR2T-AY7R-5FZGU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
1631995531868912783,580692,2019-01-22 17:10:43,Reward Recipient Assignment,S-TJW2-FR2T-AY7R-5FZGU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
15478132180404617784,580664,2019-01-22 15:25:59,Reward Recipient Assignment,S-TJW2-FR2T-AY7R-5FZGU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
12904467609462512141,579706,2019-01-19 22:20:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TJW2-FR2T-AY7R-5FZGU,0.0,0.1
932677264877398678,579702,2019-01-19 21:59:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TJW2-FR2T-AY7R-5FZGU,0.0,0.1
13455020627536684241,578786,2019-01-17 08:25:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TJW2-FR2T-AY7R-5FZGU,0.0,0.2
80056551459456841,578782,2019-01-17 08:18:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TJW2-FR2T-AY7R-5FZGU,0.0,0.2
579939345076610769,578544,2019-01-16 16:24:08,Reward Recipient Assignment,S-TJW2-FR2T-AY7R-5FZGU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
12496771165695359774,578542,2019-01-16 16:15:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TJW2-FR2T-AY7R-5FZGU,9.0,2.0
11549157656191448160,578535,2019-01-16 16:01:06,Account Update,S-TJW2-FR2T-AY7R-5FZGU,,0.0,0.05
14009044384187807362,578531,2019-01-16 15:53:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TJW2-FR2T-AY7R-5FZGU,0.05,0.00735
