ID,Height,timestamp,Type,From,To,Amount,Fee
14121873547667126896,486788,2018-05-04 21:29:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-265B-PYQM-YKN5-B9PMV,9.19999999,1.0
6924205058415621539,453550,2018-01-31 21:45:09,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-265B-PYQM-YKN5-B9PMV,0.0,1.0
5344620193351066806,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-265B-PYQM-YKN5-B9PMV,2.15603511,1.0
3616244151426726439,397894,2017-08-29 05:59:52,Reward Recipient Assignment,S-265B-PYQM-YKN5-B9PMV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13951352552782436484,397236,2017-08-27 09:18:30,Reward Recipient Assignment,S-265B-PYQM-YKN5-B9PMV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18019063867731909793,397142,2017-08-27 03:16:45,Reward Recipient Assignment,S-265B-PYQM-YKN5-B9PMV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15316917922085047177,397075,2017-08-26 22:22:18,Reward Recipient Assignment,S-265B-PYQM-YKN5-B9PMV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17341549437868280062,397057,2017-08-26 21:27:27,Reward Recipient Assignment,S-265B-PYQM-YKN5-B9PMV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9456308802631443756,397043,2017-08-26 20:32:50,Account Update,S-265B-PYQM-YKN5-B9PMV,,0.0,1.0
3798306292704702391,397043,2017-08-26 20:32:50,Ordinary Payment,S-265B-PYQM-YKN5-B9PMV,S-Z6BR-5V3F-8N4Y-ESV6J,100.0,1.0
16323188205557169803,396013,2017-08-23 23:34:33,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-265B-PYQM-YKN5-B9PMV,299.0,1.0
