ID,Height,timestamp,Type,From,To,Amount,Fee
8900477770203061430,499257,2018-06-08 18:50:51,Ordinary Payment,S-DT5M-DH9K-4TS2-HBUR8,S-WJ9N-5PHA-MJ84-A9JPQ,1400.0,1.0
9632021449451570012,498573,2018-06-06 21:05:36,Ordinary Payment,S-DT5M-DH9K-4TS2-HBUR8,S-WJ9N-5PHA-MJ84-A9JPQ,5.0,1.0
14227463054142726919,496366,2018-05-31 16:40:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,21.00999999,1.0
16943435887662725467,496022,2018-05-30 17:43:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,22.24,1.0
4094138320089867852,495848,2018-05-30 05:43:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,21.73,1.0
18215065753165981244,495359,2018-05-28 21:22:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,24.08,1.0
1852996806885190486,494859,2018-05-27 11:20:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,23.49999999,1.0
4627740881800459715,493852,2018-05-24 15:46:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,20.68,1.0
10064864631936437610,493418,2018-05-23 11:09:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,21.55,1.0
12809167175535935424,492766,2018-05-21 15:12:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,23.85,1.0
10716793805154217639,492200,2018-05-20 01:13:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,20.87,1.0
9460746772175955865,491631,2018-05-18 10:39:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,24.72,1.0
5270317598964885157,491479,2018-05-18 00:34:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,20.79,1.0
9261803949682729280,490962,2018-05-16 13:41:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,21.79,1.0
10553181677986380538,490568,2018-05-15 11:25:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,23.0,1.0
14638550245687765779,490284,2018-05-14 16:36:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,24.16,1.0
6764770889283023914,489985,2018-05-13 20:31:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,23.42,1.0
8644143742230890099,489292,2018-05-11 21:52:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,21.68,1.0
9993351859335292180,488715,2018-05-10 07:15:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,23.4,1.0
1847666658420794650,488322,2018-05-09 04:41:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,21.97,1.0
13428899476801542199,488035,2018-05-08 09:02:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,22.71,1.0
11813680901087586755,487517,2018-05-06 22:29:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,20.72,1.0
15350382947875481459,487159,2018-05-05 22:05:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,21.76,1.0
14551976885747245322,486092,2018-05-02 22:35:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,20.48,1.0
5698772839389711768,485767,2018-05-02 00:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,22.79999999,1.0
11150810641243733728,485360,2018-04-30 21:27:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,21.65,1.0
18063336318785573505,484789,2018-04-29 06:55:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,22.28,1.0
6409365099771356429,484513,2018-04-28 12:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,22.48,1.0
1212958201693684722,484144,2018-04-27 11:43:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,22.46,1.0
12074684586625166040,483536,2018-04-25 18:45:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,23.08,1.0
13046828587048739968,483318,2018-04-25 04:24:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,20.23,1.0
6638540707052306746,483113,2018-04-24 14:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,22.81,1.0
2280481311434792373,482711,2018-04-23 11:45:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,21.34,1.0
12193419902229002482,482354,2018-04-22 11:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,22.16,1.0
2836334083376580967,481470,2018-04-20 00:11:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,21.34,1.0
1863439844090149347,481274,2018-04-19 10:59:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,20.22,1.0
5664424779465558984,481017,2018-04-18 17:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,25.61999999,1.0
4513394138497748277,480545,2018-04-17 10:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,20.9,1.0
17390243918192767488,480011,2018-04-15 22:19:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,21.56,1.0
18085321373838888160,479346,2018-04-14 01:20:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,22.3,1.0
18334603298265400270,478633,2018-04-12 01:26:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,20.47,1.0
6975973195014077400,478409,2018-04-11 10:34:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,21.39,1.0
621778116200345347,478179,2018-04-10 19:18:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,20.72,1.0
14906836312413995073,477935,2018-04-10 02:48:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,22.37,1.0
12308743051256456403,477666,2018-04-09 08:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,20.13,1.0
15391348687708457954,477274,2018-04-08 06:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,20.65999999,1.0
11006383680299704076,476850,2018-04-07 01:39:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,22.36,1.0
6801534691108911026,476770,2018-04-06 20:30:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,20.67999999,1.0
10088378499464585825,476316,2018-04-05 13:49:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,20.36,1.0
12966404579305907395,476011,2018-04-04 17:26:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,97.93,1.0
6926815264903683626,475245,2018-04-02 14:21:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,20.18,1.0
1534857016017150897,474794,2018-04-01 07:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,25.01,1.0
9128079867080809159,474537,2018-03-31 14:24:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,21.64999999,1.0
9622627043353704803,473884,2018-03-29 18:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,27.8,1.0
15293689582931747736,473317,2018-03-28 04:21:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,23.18,1.0
9739088444139184863,473008,2018-03-27 07:43:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,21.68,1.0
13741523940331555897,471941,2018-03-24 08:14:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,20.93,1.0
1782992258745068996,471069,2018-03-21 21:13:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,24.82999999,1.0
10358013163139883700,469756,2018-03-18 05:08:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,21.19,1.0
6224248284017975569,469462,2018-03-17 09:59:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,21.27999999,1.0
13287511358705479767,468851,2018-03-15 16:24:53,Ordinary Payment,S-DT5M-DH9K-4TS2-HBUR8,S-TA3R-V2S9-32JQ-3VBL7,5.0,1.0
7235890185628475207,468851,2018-03-15 16:24:53,Ordinary Payment,S-DT5M-DH9K-4TS2-HBUR8,S-KNME-NQZP-SHJX-9ACNP,7.0,1.0
4457855208605681801,468825,2018-03-15 14:38:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,20.82999999,1.0
11695063787301803491,468247,2018-03-14 00:14:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,22.23999999,1.0
1575500605786678306,467147,2018-03-10 21:59:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,21.42999999,1.0
17525883869337983195,465310,2018-03-05 18:44:51,Reward Recipient Assignment,S-DT5M-DH9K-4TS2-HBUR8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17679588957754956234,465309,2018-03-05 18:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DT5M-DH9K-4TS2-HBUR8,1.0,1.0
5097426418661093375,459274,2018-02-16 21:49:24,Reward Recipient Assignment,S-DT5M-DH9K-4TS2-HBUR8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
743802840440462908,459272,2018-02-16 21:45:05,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-DT5M-DH9K-4TS2-HBUR8,1.0,1.0
