ID,Height,timestamp,Type,From,To,Amount,Fee
4791553672829331291,1268006,2024-04-19 14:10:14,Ordinary Payment,S-K7JV-ENYV-U9HK-H6XMV,S-RUYW-TXCJ-MTGE-5CFEJ,27000.0,0.02
18381025355820723062,1268004,2024-04-19 14:00:32,Ordinary Payment,S-K7JV-ENYV-U9HK-H6XMV,S-RUYW-TXCJ-MTGE-5CFEJ,20000.0,0.02
9410861159818745402,1268003,2024-04-19 13:55:27,Ordinary Payment,S-K7JV-ENYV-U9HK-H6XMV,S-RUYW-TXCJ-MTGE-5CFEJ,10.0,0.02
16837200291820701820,1267706,2024-04-18 18:32:11,Alias Assignment,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.2
18060145494089320663,1267706,2024-04-18 18:32:11,Alias Assignment,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.2
3530497577888152412,1267706,2024-04-18 18:32:11,Alias Assignment,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.2
5188745309265772302,1267706,2024-04-18 18:32:11,Alias Assignment,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.2
10197728913872904091,1267701,2024-04-18 18:13:36,Alias Assignment,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.2
2541170083744651572,1267701,2024-04-18 18:13:36,Alias Assignment,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.2
5772464706400698117,1267694,2024-04-18 17:47:12,Alias Assignment,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.2
10634890780934429482,1267691,2024-04-18 17:34:55,Alias Assignment,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.2
6608255111617733878,1267690,2024-04-18 17:30:31,Alias Assignment,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.2
7686520962938663602,1267457,2024-04-18 02:05:24,Alias Assignment,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.2
13620613826131982124,1267456,2024-04-18 02:02:51,Alias Assignment,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.2
661570475589240789,1267456,2024-04-18 02:02:51,Alias Assignment,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.2
7560867451483700491,1267456,2024-04-18 02:02:51,Alias Assignment,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.2
10120974201889695052,1267315,2024-04-17 16:29:57,Alias Assignment,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.2
12565290599077480307,1267312,2024-04-17 16:17:18,Alias Assignment,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.2
990793260774589973,1267310,2024-04-17 16:10:10,Alias Buy,S-RUYW-TXCJ-MTGE-5CFEJ,S-L385-76WZ-NE5M-F827R,500.0,0.01
16574106278309601257,1267309,2024-04-17 16:05:38,Alias Assignment,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.2
9872221650813258761,1267290,2024-04-17 14:52:09,Alias Assignment,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.2
8527999084166111499,1267121,2024-04-17 03:19:15,Alias Assignment,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.2
7009087325737349809,1267104,2024-04-17 02:15:05,Alias Assignment,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.2
1462426949188203981,1267103,2024-04-17 02:10:36,Alias Assignment,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.2
18313149093480874219,1267102,2024-04-17 02:06:47,Alias Assignment,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.2
10007819056758680284,1267101,2024-04-17 02:02:06,Alias Assignment,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.2
15528571697493307950,1267099,2024-04-17 01:53:57,Alias Assignment,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.2
2150167543381463524,1267094,2024-04-17 01:30:48,Alias Assignment,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.2
7139609340924060744,1267091,2024-04-17 01:17:12,Alias Assignment,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.2
9857551538162305509,1267090,2024-04-17 01:14:37,Alias Assignment,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.2
4359005234265535590,1267089,2024-04-17 01:11:07,Alias Assignment,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.2
16045894879888811464,1267082,2024-04-17 00:46:14,Alias Assignment,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.2
38547543141715127,1266963,2024-04-16 16:46:15,Alias Assignment,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.2
9498365599538380803,1266953,2024-04-16 16:12:21,Alias Assignment,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.2
14165589808135157380,1266951,2024-04-16 16:02:51,Alias Assignment,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.2
15254057560970685973,1266950,2024-04-16 15:59:35,Alias Assignment,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.2
18131469579190980949,1266350,2024-04-14 23:47:11,Alias Assignment,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.2
1640367322238579438,1266349,2024-04-14 23:42:13,Alias Assignment,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.2
3520668186219579447,1266349,2024-04-14 23:42:13,Alias Assignment,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.2
12735207318510419925,1266347,2024-04-14 23:34:11,Alias Assignment,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.2
4463237322018132760,1230267,2024-01-05 17:02:28,Contract Payment,S-AL2K-YQZF-GNFN-83V5U,S-RUYW-TXCJ-MTGE-5CFEJ,5.0,0.0
8354873189570744300,1168376,2023-07-17 16:08:09,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-RUYW-TXCJ-MTGE-5CFEJ,1364.0,2.0
2379058064219035605,1093154,2022-12-20 13:49:04,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-RUYW-TXCJ-MTGE-5CFEJ,330.0,0.16
4172367106017127138,1071218,2022-10-20 14:30:01,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-RUYW-TXCJ-MTGE-5CFEJ,159.0,0.16
16655357693128393505,1060444,2022-09-20 15:40:58,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-RUYW-TXCJ-MTGE-5CFEJ,263.0,0.14
3284035253479282316,1050265,2022-08-23 08:52:02,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-RUYW-TXCJ-MTGE-5CFEJ,416.0,0.1
18254635346826068663,1038090,2022-07-20 12:47:37,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-RUYW-TXCJ-MTGE-5CFEJ,251.7309746,0.14
397388967935090015,1027310,2022-06-20 13:01:10,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-RUYW-TXCJ-MTGE-5CFEJ,762.0,0.0588
14136084367313877508,1017363,2022-05-23 21:29:21,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-RJUR-SDWG-YWCZ-BBPFF,0.3,0.02
18039440995672598284,1017362,2022-05-23 21:26:01,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-XQMA-EHY2-YDYK-7RVR7,0.3,0.02
8898228077672154908,1017362,2022-05-23 21:26:01,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-3V32-423K-MZXH-8WM69,0.3,0.02
15258693486269733636,1017361,2022-05-23 21:23:42,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-QZJ2-SESB-7MJS-5RPE7,0.3,0.02
1783027634937849734,1017361,2022-05-23 21:23:42,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-P7JF-F2D8-Y3ES-99PH4,0.3,0.02
10334549497432719216,1017360,2022-05-23 21:22:48,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-S4MQ-PSYY-HBX4-29N4B,0.3,0.02
11615346052464198354,1017360,2022-05-23 21:22:48,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-YZPP-K4JJ-JFDA-2HZGE,0.3,0.02
11828887690803121018,1017360,2022-05-23 21:22:48,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-P83V-CGW7-UG7P-9HKV4,0.3,0.02
1006430156455687599,1017360,2022-05-23 21:22:48,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-55XQ-KGE5-XE84-882WD,0.3,0.02
2996925761602892858,1017360,2022-05-23 21:22:48,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-FLYV-YSRC-4JZR-2DSKS,0.3,0.02
9279679553876379159,1017359,2022-05-23 21:18:25,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-PVYU-8JZQ-54CV-BH3QD,0.3,0.02
14529608724795611121,1017359,2022-05-23 21:18:25,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-C64Q-AYBP-XK6X-CT6FJ,0.3,0.02
16628261395224277180,1017359,2022-05-23 21:18:25,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-XTCX-XGHR-5YGX-66FGU,0.3,0.02
1116071933849716204,1017359,2022-05-23 21:18:25,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-PQEU-6YMP-BJDZ-6JUV7,0.3,0.02
1276950790072701262,1017359,2022-05-23 21:18:25,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-GAL2-789F-V6QA-66MPG,0.3,0.02
15876417851427337969,1017358,2022-05-23 21:13:23,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-G79U-5RLP-A2KL-3XT6H,0.3,0.02
4707512965424630310,1017358,2022-05-23 21:13:23,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-Q2UU-SZTE-VJKN-A235Y,0.3,0.02
6477783064101152052,1017358,2022-05-23 21:13:23,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-U9MZ-EXTT-4QEN-GF3EX,0.3,0.02
14040263181377498678,1017348,2022-05-23 20:35:25,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-KBT9-HWJV-5PKF-7U2F4,0.3,0.02
14184394210539931502,1017348,2022-05-23 20:35:25,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-AYP4-59WG-ALBD-5RGM4,0.3,0.02
16002472344924008529,1017348,2022-05-23 20:35:25,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-DSMU-S4PW-DXX4-EH73M,0.3,0.02
7245777538065586288,1017348,2022-05-23 20:35:25,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-5U5X-EGXN-H2ZK-9A7LS,0.3,0.02
1929209428218300003,1017347,2022-05-23 20:31:05,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-WVVM-USE7-2KUK-DSVDF,0.3,0.02
3918717762324733585,1017347,2022-05-23 20:31:05,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-P43E-N2TR-3NKU-DXFQF,0.3,0.02
6261191958165093829,1017347,2022-05-23 20:31:05,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-LNP3-LXG8-5HRY-4N97B,0.3,0.02
7134779412890612210,1017347,2022-05-23 20:31:05,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-SAH6-DSC5-5UX8-2VNKN,0.3,0.02
13768425988528203363,1017346,2022-05-23 20:26:11,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-234K-AQB9-NU7Y-AC7WR,0.3,0.02
14419745998741097487,1017346,2022-05-23 20:26:11,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-RSTF-UACV-5RNX-943TS,0.3,0.02
6964010093359402707,1017346,2022-05-23 20:26:11,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-2LSF-UKQT-UR46-5732X,0.3,0.02
14374628180054862684,1017345,2022-05-23 20:21:04,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-BJP7-K3KT-ZVXZ-24J59,0.3,0.02
16100276039256365858,1017342,2022-05-23 20:07:15,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-ULTV-CLSZ-HCFG-BJZKF,0.3,0.02
16899871698920682590,1017341,2022-05-23 20:02:28,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-WXFV-RGLF-2WWX-7EB38,0.3,0.02
12530010864377667794,1017337,2022-05-23 19:48:09,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-9XF7-4DGY-ZAQ8-F86BR,0.3,0.02
1993285945884031282,1017337,2022-05-23 19:48:09,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-DYJJ-HQX8-TP4V-6GULK,0.3,0.02
5801412287744888879,1017337,2022-05-23 19:48:09,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-DNER-72YW-UZX7-67RV2,0.3,0.02
10031676059946904005,1017336,2022-05-23 19:43:48,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-EGHT-828M-976K-C7RQD,0.3,0.02
4700213745565537838,1017336,2022-05-23 19:43:48,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-PHVV-48V6-3A2F-HSJ7R,0.3,0.02
5515732014914230038,1017336,2022-05-23 19:43:48,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-J5YL-GJ2H-UFUP-ARGCZ,0.3,0.02
8171747918718289081,1017336,2022-05-23 19:43:48,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-XWR6-CPZT-486V-HVUYB,0.3,0.02
9015850949799956165,1017336,2022-05-23 19:43:48,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-RTDQ-5A5T-RR32-5AR6J,0.3,0.02
13925012879869339681,1017335,2022-05-23 19:39:15,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-K46H-ZH7D-Q5L3-D799J,0.3,0.02
1804678642096521857,1017328,2022-05-23 19:08:11,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-BYZ5-2F7B-BQEL-7Z52K,0.3,0.02
14277349668457795372,1017327,2022-05-23 19:04:32,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-6U35-K3JU-TW6H-HU962,0.3,0.02
2530251361562330466,1017327,2022-05-23 19:04:32,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-NMTR-6QV6-2A8V-CYGXA,0.3,0.02
4153986637235961709,1017327,2022-05-23 19:04:32,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-YCW8-9FP6-YT29-H8ULH,0.3,0.02
14896264945599555424,1017326,2022-05-23 19:01:18,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-X2RA-45ZB-3372-39JEK,0.3,0.02
3162328653166644970,1017326,2022-05-23 19:01:18,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-W23K-5MRN-R4L9-2JN94,0.3,0.02
5915935969815254421,1017326,2022-05-23 19:01:18,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-KNDX-46DG-ATK4-9RBDF,0.3,0.02
10257634912385948977,1017291,2022-05-23 16:48:53,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-VUMA-T9VL-F6DE-6AUHV,0.3,0.02
9346582012035393856,1017288,2022-05-23 16:36:14,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-APR5-2HJ3-MW92-6KEYZ,0.3,0.02
12736018951986820620,1017288,2022-05-23 16:36:14,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-8Y5K-SKKY-E3RJ-4YZEK,0.3,0.02
4625788750960786189,1017288,2022-05-23 16:36:14,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-5U2W-BEAX-5NZ9-FSYLP,0.3,0.02
17636761930473185791,1017287,2022-05-23 16:31:19,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-AL2K-YQZF-GNFN-83V5U,0.3,0.02
2876925279450375276,1017287,2022-05-23 16:31:19,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-RWFD-DTDF-34MK-23FVU,0.3,0.02
2149043203622942042,1017286,2022-05-23 16:26:32,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-YDMW-CFXZ-7FE6-A8892,0.3,0.02
7392846760046739624,1017286,2022-05-23 16:26:32,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-GYR4-7UM7-NLDU-8BXV7,0.3,0.02
13398785461615857300,1017268,2022-05-23 15:16:58,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-P8UQ-E9LG-N6TG-APYMT,0.3,0.02
10590205117380689983,1017266,2022-05-23 15:07:33,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-ZAAL-5TPW-L89A-9BTMY,0.3,0.02
13076933818635389506,1017265,2022-05-23 15:05:13,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-33TA-DLGE-QTEZ-H7KZ9,0.3,0.02
285669437249898065,1017265,2022-05-23 15:05:13,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-WMXP-NMLC-WK46-4787C,0.3,0.02
468120205746039607,1017265,2022-05-23 15:05:13,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-2NP6-CB2J-4ESQ-4CXLU,0.3,0.02
8537348058405813588,1017265,2022-05-23 15:05:13,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-K66X-PXGB-PPG9-GVJ9R,0.3,0.02
13440893452303816529,1017264,2022-05-23 15:00:50,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-TLMB-M9X7-TLCE-HYE4M,0.3,0.02
634933544867258427,1017264,2022-05-23 15:00:50,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-ME2F-Z47F-NZAS-7EYKG,0.3,0.02
3358867933344579595,1017264,2022-05-23 15:00:50,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-K9DP-672K-HX6W-37G7K,0.3,0.02
15536753157957005,1017263,2022-05-23 14:56:30,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-4GGL-SREG-E7VL-CDRJ2,0.3,0.02
6124535087524813206,1017263,2022-05-23 14:56:30,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-9WFK-JABT-H6HM-5RPJP,0.3,0.02
14719023193760383447,1017262,2022-05-23 14:51:15,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-YTCG-RMXF-V3ER-CR6WK,0.3,0.02
15713050975208744658,1017262,2022-05-23 14:51:15,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-NWWW-FSCB-YCAJ-H88LE,0.3,0.02
10672472878472577850,1017261,2022-05-23 14:48:11,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-QSYQ-T95E-TXWL-6PQXV,0.3,0.02
17772033782038715855,1017261,2022-05-23 14:48:11,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-MJ4R-F4YF-NNPQ-75CBY,0.3,0.02
239712757169859369,1017260,2022-05-23 14:45:39,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-YYDK-5PCA-KAS3-DK233,0.3,0.02
2651886308136574447,1017260,2022-05-23 14:45:39,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-FMX5-WGF7-AFGA-6PBZD,0.3,0.02
15258625915939303754,1017256,2022-05-23 14:30:50,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-XAS9-A9VT-3CVD-HRJ9S,0.3,0.02
1488750853043400712,1017256,2022-05-23 14:30:50,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-NMSU-TXFF-4G9X-6ZHLP,0.3,0.02
1557475205976711222,1017256,2022-05-23 14:30:50,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-EYX4-6LU9-ASS9-4CX3E,0.3,0.02
9000827757756753703,1017256,2022-05-23 14:30:50,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-T4KU-RSY4-ZX3D-DD93W,0.3,0.02
16082366503590673101,1016644,2022-05-21 21:43:11,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-CHW4-YD9V-JA8B-9HCY8,0.3,0.02
859916424803112671,1016644,2022-05-21 21:43:11,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-GW3V-4JQL-JX5K-33MRJ,0.3,0.02
12777753177907106828,1016572,2022-05-21 16:51:07,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-33E2-5UB9-54AG-63KV9,0.3,0.02
14113225295821556369,1016564,2022-05-21 16:22:29,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-Y2XX-YZTG-4NQW-7B4VX,0.3,0.02
11004002043959651323,1016557,2022-05-21 15:56:15,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-394H-BBN9-SCNZ-HRXJ8,0.3,0.02
13698915292223499937,1015875,2022-05-19 18:26:03,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-UHXT-JJZ5-LSUM-DR4B6,500.3,0.02
1600276711035491052,1015875,2022-05-19 18:26:03,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-9F5T-YSTW-8VQ9-H4HFM,500.3,0.02
18164249273428226782,1015864,2022-05-19 17:42:56,Deploy Contract,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.4
8320769690829143938,1015863,2022-05-19 17:38:19,Deploy Contract,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.4
12719310065271535985,1015633,2022-05-19 02:24:32,Deploy Contract,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.4
6855960124865495127,1015624,2022-05-19 01:50:44,Deploy Contract,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.4
12173396630701040974,1015530,2022-05-18 19:23:05,Deploy Contract,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.4
13653155683410630584,1015123,2022-05-17 16:06:53,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-575K-CDMJ-2ACT-CRMXM,250.3,0.02
1596375974040592604,1015122,2022-05-17 16:02:22,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-7F2F-NCR2-VZTV-FKJDR,500.3,0.02
11548051629511096786,1014786,2022-05-16 17:42:36,Deploy Contract,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.4
14834140343898538352,1014785,2022-05-16 17:37:23,Deploy Contract,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.4
15495466304724498507,1014784,2022-05-16 17:31:57,Deploy Contract,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.4
18166983518953841415,1014784,2022-05-16 17:31:57,Deploy Contract,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.4
6826129429031366205,1014734,2022-05-16 14:07:39,Deploy Contract,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.4
187529600231040218,1014546,2022-05-16 01:39:43,Deploy Contract,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.4
8121029830561350072,1014545,2022-05-16 01:35:09,Deploy Contract,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.4
5389119695173078810,1014544,2022-05-16 01:31:23,Deploy Contract,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.4
15910606978849877515,1013744,2022-05-13 20:15:18,Deploy Contract,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.4
939015828652100012,1013742,2022-05-13 20:06:06,Deploy Contract,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.4
17993502940322941998,1013740,2022-05-13 19:58:09,Deploy Contract,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.4
11159498364940098423,1013669,2022-05-13 15:06:49,Deploy Contract,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.4
1105744255018714631,1013668,2022-05-13 15:03:22,Deploy Contract,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.4
16711424762022257869,1013664,2022-05-13 14:50:47,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-V4NE-G8LZ-GCZP-AAFR5,4000.3,0.02
1859821483922637371,1013438,2022-05-12 23:51:08,Deploy Contract,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.4
2835375094138150321,1013435,2022-05-12 23:43:12,Deploy Contract,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.4
13226729145389487798,1013434,2022-05-12 23:39:28,Deploy Contract,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.4
524010983508253249,1013381,2022-05-12 20:01:17,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-ZMBE-FSSG-67V9-AN7H7,300.3,0.02
1094375360960007370,1013380,2022-05-12 19:57:06,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-XYHF-A3YC-G8L8-AF3TX,500.3,0.02
7616480696329081964,1013380,2022-05-12 19:57:06,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-NV54-25EA-6DPV-G6WLE,500.3,0.02
10960675528164583286,1013378,2022-05-12 19:48:49,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-DRDZ-HJLM-8UQD-DHKDC,100.3,0.02
16844309895818459294,1013378,2022-05-12 19:48:49,Ordinary Payment,S-96S9-K9HE-VJ3H-7GESY,S-RUYW-TXCJ-MTGE-5CFEJ,30000.0,0.02205
6254602787665905113,1013378,2022-05-12 19:48:49,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-R335-G9B5-HBLW-HD468,100.3,0.02
7400502347871606057,1013378,2022-05-12 19:48:49,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-CYQP-76BV-CVH6-EAT5G,100.3,0.02
17030850383678545435,1013365,2022-05-12 18:51:44,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-JVGH-K48F-L26D-GQ7VN,6000.3,0.02
7812430253032022536,1013365,2022-05-12 18:51:44,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-N23X-WA7N-L2K7-BT26J,4500.3,0.02
5999055192220914520,1013364,2022-05-12 18:47:50,Deploy Contract,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.4
7962116862939109813,1013362,2022-05-12 18:42:53,Deploy Contract,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.4
10860054206315479895,1013360,2022-05-12 18:35:35,Deploy Contract,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.4
7174933564567383072,1013359,2022-05-12 18:30:19,Deploy Contract,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.4
17529055704863775823,1013357,2022-05-12 18:26:48,Deploy Contract,S-RUYW-TXCJ-MTGE-5CFEJ,,0.0,0.4
5231736690048661672,1012993,2022-05-11 18:03:11,Ordinary Payment,S-RUYW-TXCJ-MTGE-5CFEJ,S-49S6-JPHC-JLAF-EWSQV,5000.3,0.02
