ID,Height,timestamp,Type,From,To,Amount,Fee
14467554876739892931,779837,2020-08-01 13:45:42,Ordinary Payment,S-QRFS-RS9W-37G8-627MP,S-4Y3L-HTP3-9HX5-2QU9P,4.16945,0.0147
4217635405597046260,741871,2020-04-17 15:18:52,Ordinary Payment,S-U2GW-NZ27-TVNV-5DP3A,S-QRFS-RS9W-37G8-627MP,3.0,0.05145
7151516861125644496,741265,2020-04-15 23:07:46,Ordinary Payment,S-QRFS-RS9W-37G8-627MP,S-GSF4-3Q4Z-RK65-77X2V,8.0,0.03675
7690340390900093795,740974,2020-04-15 03:24:03,Ordinary Payment,S-JPC4-BU4X-LHK7-6ZXMJ,S-QRFS-RS9W-37G8-627MP,7.0,0.0588
2837953409270191728,739769,2020-04-11 18:19:58,Ordinary Payment,S-QRFS-RS9W-37G8-627MP,S-HK65-KTM9-26JW-5V586,1.0,0.0294
13474405183949555656,739489,2020-04-10 23:30:59,Ordinary Payment,S-QRFS-RS9W-37G8-627MP,S-KL9F-68BE-EMGJ-87S6M,10.0,0.03675
16070645662431359672,739137,2020-04-10 00:12:51,Ordinary Payment,S-LKZL-CJWL-928L-B7LM2,S-QRFS-RS9W-37G8-627MP,10.0,0.0441
8731179355271788847,736089,2020-04-01 11:44:45,Ordinary Payment,S-WVYL-FUSR-WL8C-4V96L,S-QRFS-RS9W-37G8-627MP,2.0,0.03675
5600010071164601830,735474,2020-03-30 18:08:01,Ordinary Payment,S-QRFS-RS9W-37G8-627MP,S-QN4E-QMF3-PL8M-EA7F7,1.0,0.0588
6645817384326520943,734974,2020-03-29 08:28:28,Ordinary Payment,S-QRFS-RS9W-37G8-627MP,S-Q2JL-VRCS-R7T8-9558S,1.0,0.0588
10525638988905547940,734058,2020-03-26 18:54:25,Ordinary Payment,S-QRFS-RS9W-37G8-627MP,S-3SXX-HBBX-J67D-F59R8,3.0,0.0441
16064092758085693753,733989,2020-03-26 14:30:34,Ordinary Payment,S-QRFS-RS9W-37G8-627MP,S-W6E8-9G4M-PZ5A-6TWCS,1.0,0.05145
5817997581727727704,733457,2020-03-25 02:49:28,Ordinary Payment,S-4BPT-RVYD-L22Y-HDVPA,S-QRFS-RS9W-37G8-627MP,6.0,0.0147
18019168441674663228,732004,2020-03-21 00:55:32,Ordinary Payment,S-QRFS-RS9W-37G8-627MP,S-WXA5-R32W-B7Q8-CFARD,2.0,0.0294
3465239720748812160,730459,2020-03-16 17:36:53,Ordinary Payment,S-QRFS-RS9W-37G8-627MP,S-3QXZ-DSKA-QARF-ESYU4,17.0,0.0588
3059601407001861106,729699,2020-03-14 14:29:12,Ordinary Payment,S-WJQP-9BBE-5UDG-HTY4M,S-QRFS-RS9W-37G8-627MP,12.0,0.0441
16806731231548967090,729185,2020-03-13 03:46:33,Ordinary Payment,S-F2DP-VBSD-2MTU-FLVU9,S-QRFS-RS9W-37G8-627MP,1.0,0.0588
10169722231951533307,728985,2020-03-12 14:39:50,Ordinary Payment,S-KTTD-AL99-BTD7-3NGDA,S-QRFS-RS9W-37G8-627MP,1.0,0.00735
2927913146594236685,728721,2020-03-11 20:55:56,Ordinary Payment,S-UTDS-49M7-XZZJ-H45YK,S-QRFS-RS9W-37G8-627MP,1.0,0.0588
15153622857592339850,728678,2020-03-11 18:00:56,Ordinary Payment,S-5WXE-TGHC-8AKM-3UURE,S-QRFS-RS9W-37G8-627MP,3.0,0.0294
163923775994742989,726945,2020-03-06 21:24:36,Ordinary Payment,S-QRFS-RS9W-37G8-627MP,S-LHNX-KY55-WVM8-49GJC,1.0,0.05145
5939171500914352203,725548,2020-03-02 23:37:32,Ordinary Payment,S-QYZK-SUXF-K83S-CDQX4,S-QRFS-RS9W-37G8-627MP,2.0,0.00735
15542883376498032641,725048,2020-03-01 13:57:59,Ordinary Payment,S-QRFS-RS9W-37G8-627MP,S-QERR-EGQ5-6TJT-C5CPW,1.0,0.0294
6681223830505431405,723918,2020-02-27 10:10:15,Ordinary Payment,S-QRFS-RS9W-37G8-627MP,S-A5BY-YMEN-SXRQ-6CM2U,1.0,0.03675
11068881111190003765,722810,2020-02-24 07:34:27,Ordinary Payment,S-QRFS-RS9W-37G8-627MP,S-BDFE-UPU3-523P-2SRN7,4.0,0.0294
4896645755845169680,722589,2020-02-23 16:54:26,Ordinary Payment,S-NAA4-E74F-64WB-GT4GE,S-QRFS-RS9W-37G8-627MP,6.0,0.0588
3111554764051082571,721942,2020-02-21 22:01:29,Ordinary Payment,S-QRFS-RS9W-37G8-627MP,S-H65H-4SY6-HXPW-8VXXF,15.0,0.03675
17575526056398061187,721127,2020-02-19 14:37:31,Ordinary Payment,S-AMJ6-NYFY-CSLP-7N2NW,S-QRFS-RS9W-37G8-627MP,1.0,0.05145
6703017820134484515,719560,2020-02-15 05:33:00,Ordinary Payment,S-TXSH-5LW8-D8JF-D3F4Z,S-QRFS-RS9W-37G8-627MP,14.0,0.05145
2633664251452714777,719407,2020-02-14 19:36:31,Ordinary Payment,S-QRFS-RS9W-37G8-627MP,S-WHRU-8FJZ-5TJQ-7YJ3W,2.0,0.05145
17482911360539402243,718832,2020-02-13 04:50:26,Ordinary Payment,S-QRFS-RS9W-37G8-627MP,S-35G3-34CK-42HH-ACMH5,6.0,0.02205
7358257282827633799,718498,2020-02-12 06:30:06,Ordinary Payment,S-QRFS-RS9W-37G8-627MP,S-MEDY-KZYL-AWK2-AEY4J,26.0,0.05145
3125717996310018264,718286,2020-02-11 16:24:38,Ordinary Payment,S-B8R3-T9GG-KVRL-8AZSL,S-QRFS-RS9W-37G8-627MP,10.0,0.0441
2766613579144579467,718057,2020-02-11 00:39:45,Ordinary Payment,S-7MD2-RLHF-3M4S-AFFBM,S-QRFS-RS9W-37G8-627MP,24.0,0.02205
12308021923819608054,713049,2020-01-27 23:49:52,Ordinary Payment,S-QRFS-RS9W-37G8-627MP,S-XLCJ-XLCU-ZSNH-G82FL,2.0,0.03675
12308652456545356332,711960,2020-01-24 23:09:27,Ordinary Payment,S-QRFS-RS9W-37G8-627MP,S-ABXP-V2E2-DDQU-6PBPT,5.0,0.0441
5583394837191146496,711638,2020-01-24 01:38:05,Ordinary Payment,S-QRFS-RS9W-37G8-627MP,S-VCR5-VYC2-AP4Q-DZX6Z,1.0,0.02205
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QRFS-RS9W-37G8-627MP,10.0,0.05145
