ID,Height,timestamp,Type,From,To,Amount,Fee
17115242598760769884,382627,2017-07-17 02:52:51,Ordinary Payment,S-EGRP-AUKN-XX9U-BFM5Y,S-XHQ2-VKF8-X82E-BN3DM,328999.0,1.0
15308549204723103988,382289,2017-07-16 04:06:47,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EGRP-AUKN-XX9U-BFM5Y,329000.0,1.0
1566975969076520814,378972,2017-07-06 21:27:06,Ordinary Payment,S-EGRP-AUKN-XX9U-BFM5Y,S-XHQ2-VKF8-X82E-BN3DM,206207.0,1.0
4369790179995621308,374637,2017-06-24 18:55:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EGRP-AUKN-XX9U-BFM5Y,206208.0,2.0
7432467899477240416,370688,2017-06-13 17:36:57,Ordinary Payment,S-EGRP-AUKN-XX9U-BFM5Y,S-XHQ2-VKF8-X82E-BN3DM,1090001.0,1.0
13659568497128277625,369802,2017-06-11 06:22:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGRP-AUKN-XX9U-BFM5Y,489999.0,1.0
8509576002195581570,369581,2017-06-10 16:11:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGRP-AUKN-XX9U-BFM5Y,299999.0,1.0
15269065934133752734,369143,2017-06-09 10:41:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EGRP-AUKN-XX9U-BFM5Y,5.0,2.0
9687477488414429269,369121,2017-06-09 09:23:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGRP-AUKN-XX9U-BFM5Y,299999.0,1.0
1887527805994500275,369042,2017-06-09 03:24:22,Ordinary Payment,S-EGRP-AUKN-XX9U-BFM5Y,S-XHQ2-VKF8-X82E-BN3DM,2744993.0,1.0
16294620198869679305,368961,2017-06-08 22:09:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGRP-AUKN-XX9U-BFM5Y,149999.0,1.0
3452182351101929511,368005,2017-06-06 06:02:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGRP-AUKN-XX9U-BFM5Y,424999.0,1.0
12383873879617105101,367889,2017-06-05 22:28:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGRP-AUKN-XX9U-BFM5Y,549999.0,1.0
15060545043046920206,367781,2017-06-05 15:16:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGRP-AUKN-XX9U-BFM5Y,419999.0,1.0
3586863603653636218,367379,2017-06-04 12:25:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGRP-AUKN-XX9U-BFM5Y,399999.0,1.0
11100239768304748296,366929,2017-06-03 06:25:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EGRP-AUKN-XX9U-BFM5Y,799999.0,1.0
