ID,Height,timestamp,Type,From,To,Amount,Fee
14710896997923136325,539282,2018-09-28 19:27:52,Ordinary Payment,S-TEAM-QUKA-QQMD-AHCLY,S-HK9D-P74Q-XDEJ-D6PGM,2124.0,0.1
3400400139642990350,504427,2018-06-23 06:49:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,32.94756389,1.0
3570074479874060830,501911,2018-06-16 05:41:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,631.06785091,1.0
13347551367943892260,501322,2018-06-14 13:48:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,250.75737319,1.0
18268300906163494418,499372,2018-06-09 02:43:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,592.5080724,1.0
16292148902032692472,498713,2018-06-07 06:08:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,616.59579051,1.0
8415629047879716362,497374,2018-06-03 12:38:34,Ordinary Payment,S-TEAM-QUKA-QQMD-AHCLY,S-HK9D-P74Q-XDEJ-D6PGM,1886.0,1.0
17124094424213344408,497373,2018-06-03 12:32:16,Ordinary Payment,S-TEAM-QUKA-QQMD-AHCLY,S-VJZ7-Q4EU-EF7X-96PPP,344.0,1.0
17069604266270972890,497368,2018-06-03 12:03:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,174.6355595,1.0
17944551384817371698,494843,2018-05-27 10:28:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,626.39758754,1.0
5568908967713717164,488700,2018-05-10 05:46:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,20.62398554,1.0
1780492185642840919,486145,2018-05-03 02:15:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,175.31091502,1.0
13815221890785421968,483631,2018-04-26 01:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,245.77633642,1.0
7691355819148219623,481103,2018-04-18 23:30:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,213.64202014,1.0
14727238379122417336,478574,2018-04-11 21:22:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,588.09117586,1.0
16370867643536859752,478185,2018-04-10 19:32:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,162.90776879,1.0
1212802666718918173,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-TEAM-QUKA-QQMD-AHCLY,0.00390206,1.0
14554837434840823308,474581,2018-03-31 17:30:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,25.31705961,1.0
2088538023452133372,465205,2018-03-05 11:15:15,Ordinary Payment,S-TEAM-QUKA-QQMD-AHCLY,S-873U-5QZJ-7PTD-CCPQW,8990.0,1.0
8069688097958434243,465205,2018-03-05 11:15:15,Ordinary Payment,S-TEAM-QUKA-QQMD-AHCLY,S-VJZ7-Q4EU-EF7X-96PPP,1446.0,1.0
10689432038415817171,465068,2018-03-05 02:24:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,41.52481611,1.0
5138874480092627332,461939,2018-02-24 08:12:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,192.92856902,1.0
6757005506714750465,459423,2018-02-17 07:35:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,250.45723647,1.0
4539605763176277385,457791,2018-02-12 18:28:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,253.19523247,1.0
11523272427328934153,456721,2018-02-09 18:30:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,163.13890744,1.0
16160901193224982692,454208,2018-02-02 18:07:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,249.1915398,1.0
8612862456091815302,453056,2018-01-30 12:44:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,520.08417577,1.0
5730816112582313854,451953,2018-01-27 10:21:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,253.47194579,1.0
8782291973922163194,451380,2018-01-25 20:15:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,627.92231813,1.0
6257943633984005197,451314,2018-01-25 15:37:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,673.76677646,1.0
2158865703262420703,451029,2018-01-24 20:19:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,594.51273061,1.0
6950761844236721749,450844,2018-01-24 08:07:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,633.19168327,1.0
1296702001088035911,450270,2018-01-22 17:31:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,250.22946815,1.0
1887671263608994785,449449,2018-01-20 10:22:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,249.65355225,1.0
8977866459257405303,448250,2018-01-17 02:03:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,249.3699228,1.0
12339237453916915196,447110,2018-01-13 21:54:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,249.70435016,1.0
2293969730671929883,446281,2018-01-11 14:06:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,501.22437032,1.0
2134960396092769278,445954,2018-01-10 15:52:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,586.98189484,1.0
15813727132843175563,445898,2018-01-10 11:42:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,249.00845144,1.0
18015372728504774232,445332,2018-01-08 22:16:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,252.49096914,1.0
15644424015957917850,444587,2018-01-06 20:04:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,847.91207465,1.0
17133302184979392993,444096,2018-01-05 11:01:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,514.21173288,1.0
14743670231780293445,444001,2018-01-05 04:43:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,253.87405062,1.0
4104794998106941801,443641,2018-01-04 04:35:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,675.30817025,1.0
8830603043079045328,443493,2018-01-03 18:43:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,250.4090349,1.0
12153462332142151135,442778,2018-01-01 18:46:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,853.93498516,1.0
6471081899651206685,442418,2017-12-31 18:43:37,Ordinary Payment,S-TEAM-QUKA-QQMD-AHCLY,S-HK9D-P74Q-XDEJ-D6PGM,6501.0,1.0
8781993478529168175,442418,2017-12-31 18:43:37,Ordinary Payment,S-TEAM-QUKA-QQMD-AHCLY,S-VJZ7-Q4EU-EF7X-96PPP,1045.0,1.0
6814365709048233248,442112,2017-12-30 21:39:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,254.46183245,1.0
7730549154480652395,441158,2017-12-28 05:43:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,249.2776991,1.0
10160549691954487457,440320,2017-12-25 21:30:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,257.27733205,1.0
13231116086749493005,439788,2017-12-24 09:45:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,253.27936204,1.0
9349105416087958285,439378,2017-12-23 06:19:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,920.59537175,1.0
8984673186002477080,438614,2017-12-21 03:04:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,605.62433647,1.0
2572174588500758261,437840,2017-12-18 23:06:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,786.79349378,1.0
3719846696043179713,437247,2017-12-17 07:22:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,249.70850526,1.0
3646492119006707794,436270,2017-12-14 13:52:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,250.97924184,1.0
16978972401138759343,434961,2017-12-10 21:55:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,253.1336892,1.0
10260575910625652612,434530,2017-12-09 16:55:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,745.54975929,1.0
4644720409833593749,434508,2017-12-09 15:42:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,788.32796082,1.0
2788154572773798461,434389,2017-12-09 07:44:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,250.97358448,1.0
1202563318184029433,433412,2017-12-06 14:06:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,255.45513628,1.0
13020058045741156401,432860,2017-12-05 01:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,255.24375191,1.0
12363886489271367254,432354,2017-12-03 15:35:15,Ordinary Payment,S-TEAM-QUKA-QQMD-AHCLY,S-HK9D-P74Q-XDEJ-D6PGM,6427.0,1.0
18221161234645657885,432253,2017-12-03 08:15:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,250.89669314,1.0
1640981152864391355,431903,2017-12-02 08:44:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,921.49889901,1.0
7135200899351130161,431829,2017-12-02 04:08:35,Ordinary Payment,S-TEAM-QUKA-QQMD-AHCLY,S-VJZ7-Q4EU-EF7X-96PPP,1169.0,1.0
10325346658700963191,431418,2017-12-01 00:17:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,252.35217065,1.0
6146842302942901924,430721,2017-11-29 01:34:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,877.73258586,1.0
814506293417472712,430459,2017-11-28 07:39:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,779.57126657,1.0
4838303744658685561,430100,2017-11-27 07:46:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,249.10265276,1.0
9354315101817741758,429427,2017-11-25 10:30:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,679.73763839,1.0
16130997541887969456,429332,2017-11-25 04:17:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,249.69780768,1.0
5957436739184134773,428519,2017-11-22 21:59:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,430.07097872,1.0
7220313968694244300,428515,2017-11-22 21:35:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,790.94640574,1.0
12700840987175682653,428404,2017-11-22 14:16:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,816.35411827,1.0
13990688908960850694,428201,2017-11-22 00:32:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,341.26696686,1.0
4210520272876040586,427374,2017-11-19 16:59:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,252.44617704,1.0
3780793537055823695,426833,2017-11-18 04:31:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,791.89056509,1.0
7690304703167126036,426172,2017-11-16 08:08:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,259.34381707,1.0
12210997330340298929,425235,2017-11-13 17:31:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,254.23368961,1.0
205723453769004837,424947,2017-11-12 22:14:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TEAM-QUKA-QQMD-AHCLY,0.01375003,1.0
4146360170823151963,424586,2017-11-11 21:57:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TEAM-QUKA-QQMD-AHCLY,59.58410138,1.0
9908146232023456804,424568,2017-11-11 21:16:38,Reward Recipient Assignment,S-TEAM-QUKA-QQMD-AHCLY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2516441675609497169,424183,2017-11-10 18:38:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TEAM-QUKA-QQMD-AHCLY,82.42661314,1.0
4605994666334032141,423768,2017-11-09 14:54:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TEAM-QUKA-QQMD-AHCLY,24.14581061,1.0
8530758540885698320,423386,2017-11-08 13:23:59,Reward Recipient Assignment,S-TEAM-QUKA-QQMD-AHCLY,S-E925-FACX-C2X8-49772,0.0,1.0
5415360431873285531,423361,2017-11-08 11:51:44,Reward Recipient Assignment,S-TEAM-QUKA-QQMD-AHCLY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5069710434914265071,423118,2017-11-07 19:22:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,253.82078082,1.0
5329626537643120154,422510,2017-11-06 02:31:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEAM-QUKA-QQMD-AHCLY,3.01101247,1.0
6982874959647532455,422107,2017-11-04 23:55:51,Reward Recipient Assignment,S-TEAM-QUKA-QQMD-AHCLY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8492746750576024467,422019,2017-11-04 17:45:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEAM-QUKA-QQMD-AHCLY,50.69725889,1.0
6232478767862773857,421519,2017-11-03 08:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEAM-QUKA-QQMD-AHCLY,99.64845194,1.0
4946680509895598754,421007,2017-11-01 21:36:15,Reward Recipient Assignment,S-TEAM-QUKA-QQMD-AHCLY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16592172769445408469,421000,2017-11-01 21:25:32,Ordinary Payment,S-873U-5QZJ-7PTD-CCPQW,S-TEAM-QUKA-QQMD-AHCLY,4.0,1.0
10148162142555868505,420656,2017-10-31 21:50:03,Ordinary Payment,S-TEAM-QUKA-QQMD-AHCLY,S-873U-5QZJ-7PTD-CCPQW,12100.0,1.0
223503265291246159,420653,2017-10-31 21:35:15,Ordinary Payment,S-TEAM-QUKA-QQMD-AHCLY,S-VJZ7-Q4EU-EF7X-96PPP,2201.0,1.0
15169665280341967591,420600,2017-10-31 18:15:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,1071.0931742,1.0
9844463094962777749,420196,2017-10-30 15:17:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,815.43896204,1.0
13898834163388751101,419914,2017-10-29 20:28:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,971.88186938,1.0
2471334633079210156,419575,2017-10-28 21:44:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,254.8247776,1.0
6587373702169724596,419131,2017-10-27 15:59:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,251.02466019,1.0
12533408820678393696,418098,2017-10-24 18:41:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,1040.38286489,1.0
1701770035226142516,417600,2017-10-23 09:25:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,266.56587229,1.0
8152882519126049107,416511,2017-10-20 08:11:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,741.12488726,1.0
10773197973419232378,416385,2017-10-19 23:24:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,256.16691755,1.0
2490138854637522452,415795,2017-10-18 07:57:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,865.39862843,1.0
2713563907707388690,415673,2017-10-17 23:53:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,249.64252127,1.0
15571831506563347845,415263,2017-10-16 20:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,486.17963683,1.0
1537418070811428097,415171,2017-10-16 14:00:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,260.02080128,1.0
295397169438850934,414370,2017-10-14 08:23:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,250.64605323,1.0
18400438251675221271,413970,2017-10-13 05:37:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,513.48432149,1.0
1590826645680350527,413926,2017-10-13 02:27:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,253.96716802,1.0
14983365252577583755,413307,2017-10-11 08:42:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,801.85957709,1.0
11490019089837019325,413046,2017-10-10 15:03:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,893.28114469,1.0
10264950135000762080,412951,2017-10-10 08:53:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,350.06861972,1.0
5821279152028605909,412624,2017-10-09 10:56:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,957.52194013,1.0
251184296132764409,412392,2017-10-08 19:07:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,852.14136153,1.0
9665887233699582596,412366,2017-10-08 17:24:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,256.03334244,1.0
17224555636243040728,410998,2017-10-04 22:04:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,756.37689398,1.0
11383287172527099849,410963,2017-10-04 19:40:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,637.27866688,1.0
3303726558997131502,410559,2017-10-03 16:36:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,250.84998671,1.0
10545950409380994501,410098,2017-10-02 09:13:59,Ordinary Payment,S-TEAM-QUKA-QQMD-AHCLY,S-VJZ7-Q4EU-EF7X-96PPP,1421.0,1.0
3923423515367708428,410098,2017-10-02 09:13:59,Ordinary Payment,S-TEAM-QUKA-QQMD-AHCLY,S-873U-5QZJ-7PTD-CCPQW,8847.0,1.0
12961484723396282928,409763,2017-10-01 10:45:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,255.3289147,1.0
2927641408806088704,409288,2017-09-30 02:38:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,1024.66203823,1.0
17683400737346747798,408123,2017-09-26 20:29:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,917.23066255,1.0
5434205443098532963,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,0.00574217,1.0
1759984924292967794,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,3152.29643255,1.0
8532074416948340211,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,499.92665977,1.0
8595263538744162596,403757,2017-09-14 15:24:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,904.94240027,1.0
4851493684689193446,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,106.54536387,1.0
8316914478819703572,403401,2017-09-13 15:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,1906.46115081,1.0
11149769063018043050,402026,2017-09-09 19:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,295.75920736,1.0
12741582016480755030,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,952.92489272,1.0
5433042658883869386,399383,2017-09-02 10:12:55,Bid Order Placement,S-TEAM-QUKA-QQMD-AHCLY,,0.0,1.0
7445558838756765890,399237,2017-09-02 00:36:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,263.7047624,1.0
1161768546786098098,398716,2017-08-31 12:58:43,Ordinary Payment,S-TEAM-QUKA-QQMD-AHCLY,S-873U-5QZJ-7PTD-CCPQW,3484.0,1.0
12717159872026775424,398715,2017-08-31 12:57:43,Ordinary Payment,S-TEAM-QUKA-QQMD-AHCLY,S-VJZ7-Q4EU-EF7X-96PPP,1280.0,1.0
7755714014993230200,398715,2017-08-31 12:57:43,Ordinary Payment,S-TEAM-QUKA-QQMD-AHCLY,S-6MWK-2Z9P-FZP5-DL8RY,4479.0,1.0
8554404751783785471,398714,2017-08-31 12:53:17,Ordinary Payment,S-TEAM-QUKA-QQMD-AHCLY,S-873U-5QZJ-7PTD-CCPQW,153.0,1.0
12070783133385425119,398709,2017-08-31 12:39:37,Ordinary Payment,S-TEAM-QUKA-QQMD-AHCLY,S-6MWK-2Z9P-FZP5-DL8RY,5385.0,1.0
9577591371629721738,398708,2017-08-31 12:38:23,Ordinary Payment,S-TEAM-QUKA-QQMD-AHCLY,S-873U-5QZJ-7PTD-CCPQW,3077.0,1.0
14989714052379850605,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-TEAM-QUKA-QQMD-AHCLY,0.42888802,1.0
18304359216089988317,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,308.21188609,1.0
13562153730260863421,396771,2017-08-26 02:30:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,1150.47614602,1.0
1058007594484177244,395644,2017-08-22 22:59:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-TEAM-QUKA-QQMD-AHCLY,0.0,1.0
10017648731658675684,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,272.52740396,1.0
6092178346246887314,394470,2017-08-19 15:56:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,950.38698877,1.0
10741400170633299721,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,3.50612934,1.0
8873696917175955860,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,3.36798354,1.0
15276713182437788629,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,341.26241157,1.0
1615775238221564676,392510,2017-08-14 04:11:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,1182.56767777,1.0
12944928616741693803,391688,2017-08-11 21:27:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,953.17093183,1.0
7514640083263067243,391664,2017-08-11 19:27:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,262.84991291,1.0
11217553102934521625,391390,2017-08-11 01:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TEAM-QUKA-QQMD-AHCLY,1085.4738853,1.0
