ID,Height,timestamp,Type,From,To,Amount,Fee
4983470100561774292,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-4J5F-3QNJ-4WUR-F4HWJ,0.00390206,1.0
11845600688501086920,416575,2017-10-20 12:36:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,3.21395477,1.0
13284144797367668693,416193,2017-10-19 10:50:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,0.70176448,1.0
9706515181390494310,415787,2017-10-18 07:25:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,3.43324874,1.0
9908856988588048342,415405,2017-10-17 05:49:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,1.60828364,1.0
4579430074310739001,414958,2017-10-16 00:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,1.88053675,1.0
3426785688188275426,414585,2017-10-14 22:36:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,2.5425678,1.0
6194326608632249513,414226,2017-10-13 22:28:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,7.36567535,1.0
10936176303158155975,413828,2017-10-12 19:36:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,4.45363576,1.0
17174595309814784224,413440,2017-10-11 17:39:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,6.10432319,1.0
12724919111103133568,413034,2017-10-10 14:22:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,1.81307538,1.0
2036678433737174271,412606,2017-10-09 09:44:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,1.32140994,1.0
17439031422218774460,412236,2017-10-08 08:57:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,1.38294348,1.0
7320640619203183875,411824,2017-10-07 05:26:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,4.91681259,1.0
4862788261909337293,411353,2017-10-05 21:31:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,2.29967038,1.0
2900409114813724635,410917,2017-10-04 16:14:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,9.01942411,1.0
12237863746562875787,410538,2017-10-03 14:54:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,32.64022571,1.0
1059184388573999863,410161,2017-10-02 13:13:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,2.78262321,1.0
13329174791680458597,409778,2017-10-01 11:37:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,0.93787993,1.0
15254634564525542113,409377,2017-09-30 08:40:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,2.11142558,1.0
12462074356287189147,409017,2017-09-29 08:21:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,4.62598044,1.0
1469783949087909324,408601,2017-09-28 04:40:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,2.42748316,1.0
6422306693373945423,408199,2017-09-27 01:55:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,0.83301707,1.0
14566102607897958521,407825,2017-09-26 00:15:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,2.27479722,1.0
10952307614788569913,407437,2017-09-24 22:24:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,5.12529445,1.0
4297295713778794983,407042,2017-09-23 19:54:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,1.02632072,1.0
16287121665082798792,406680,2017-09-22 19:22:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,18.63149447,1.0
4787901160471113587,406305,2017-09-21 18:14:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,0.5149178,1.0
13009940305076984041,405343,2017-09-19 01:58:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,18.57898879,1.0
14584583754344217260,404976,2017-09-18 01:02:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,2.00454564,1.0
11795149315964701156,404616,2017-09-17 00:37:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,7.17039347,1.0
13293770010183627579,404223,2017-09-15 22:43:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,2.53084878,1.0
3691267787952032726,403819,2017-09-14 19:28:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,9.87425602,1.0
15020739884464513484,403431,2017-09-13 17:41:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,21.14672727,1.0
9390525767870523160,403059,2017-09-12 16:45:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,5.20663453,1.0
3243739040302529294,402696,2017-09-11 16:03:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,1.58071866,1.0
17061670336381975533,402330,2017-09-10 15:13:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,0.68056564,1.0
7234654349321926172,401970,2017-09-09 15:34:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,2.54732903,1.0
9712754226988968130,401565,2017-09-08 12:12:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,4.35658341,1.0
6588888279499475721,401193,2017-09-07 11:07:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,1.7685765,1.0
4958316378754742389,400765,2017-09-06 06:37:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,3.83996846,1.0
2690525588475463328,400347,2017-09-05 02:24:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,3.2156571,1.0
14523204525085890550,399953,2017-09-04 00:18:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,20.98394924,1.0
1105060114235513542,399593,2017-09-02 23:57:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,2.86989263,1.0
17804490365770542696,399100,2017-09-01 14:57:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,20.39876667,1.0
3767832206753361060,398725,2017-08-31 13:15:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,8.34132509,1.0
2652901896420434056,398328,2017-08-30 10:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,7.4094257,1.0
5220936372913583622,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-4J5F-3QNJ-4WUR-F4HWJ,0.85777604,1.0
11110141106198087208,397950,2017-08-29 09:27:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,2.58684182,1.0
9965661464254297277,397567,2017-08-28 07:49:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,8.44057849,1.0
844176671899468787,397177,2017-08-27 05:36:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,5.59463981,1.0
10765861838049450037,396796,2017-08-26 03:46:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,3.51828065,1.0
8708572865510888559,396430,2017-08-25 03:33:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,11.06933303,1.0
12261265674802162956,396035,2017-08-24 01:00:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,9.29041106,1.0
188748281756312699,395485,2017-08-22 12:15:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,5.5908504,1.0
10538419194240740337,395088,2017-08-21 09:28:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,4.0968227,1.0
16773580468813123270,394721,2017-08-20 09:05:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,4.71157805,1.0
16896169362540075673,394345,2017-08-19 07:24:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,7.16414819,1.0
2590656578173065909,393956,2017-08-18 05:30:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,4.41187221,1.0
17373700278478981447,393509,2017-08-16 23:25:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,1.74174508,1.0
13847649639804377102,393137,2017-08-15 22:51:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,1.50756023,1.0
45929263280845869,392762,2017-08-14 21:15:34,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-4J5F-3QNJ-4WUR-F4HWJ,0.0,1.0
10784338045434613655,392760,2017-08-14 21:04:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,2.0273998,1.0
10199206668018991766,392392,2017-08-13 20:25:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,1.5027778,1.0
4108556712205687379,392019,2017-08-12 19:15:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,2.45264289,1.0
1035145037249898425,391661,2017-08-11 19:20:16,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-4J5F-3QNJ-4WUR-F4HWJ,0.0,1.0
8677382585522745964,391639,2017-08-11 18:15:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,5.0328084,1.0
11216917033721439721,391276,2017-08-10 17:33:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,7.49147144,1.0
9717810267875453224,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4J5F-3QNJ-4WUR-F4HWJ,109.06,1.0
2411468862306371843,390914,2017-08-09 16:59:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,4.5168203,1.0
18260310179434910460,390359,2017-08-08 04:00:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,1.94164253,1.0
18288548062107503994,389966,2017-08-07 01:42:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,20.33640352,1.0
12766023153582028730,389521,2017-08-05 19:50:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,2.25296088,1.0
13419369292095147822,389158,2017-08-04 19:32:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,3.75107316,1.0
13461359182053759747,388793,2017-08-03 18:47:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,9.93708019,1.0
10794885919220302502,388407,2017-08-02 17:01:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,4.92458931,1.0
849003273908368846,387975,2017-08-01 12:10:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,5.70855791,1.0
17043277499949338748,387618,2017-07-31 11:49:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,0.24774224,1.0
15588704152656942399,387250,2017-07-30 11:28:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,24.0,1.0
13494049759726924729,387222,2017-07-30 09:36:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,0.27377787,1.0
10464774887088961502,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4J5F-3QNJ-4WUR-F4HWJ,1.07998493,1.0
18254777744149991435,385931,2017-07-26 19:16:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4J5F-3QNJ-4WUR-F4HWJ,16.02720412,1.0
7386587957096199980,385546,2017-07-25 17:48:01,Reward Recipient Assignment,S-4J5F-3QNJ-4WUR-F4HWJ,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
9270726714485176169,385545,2017-07-25 17:37:54,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-4J5F-3QNJ-4WUR-F4HWJ,0.0,1.0
5833438724376352503,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4J5F-3QNJ-4WUR-F4HWJ,0.87875973,1.0
18189000363808483669,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4J5F-3QNJ-4WUR-F4HWJ,1.23343002,1.0
2311194234886671901,383652,2017-07-20 00:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4J5F-3QNJ-4WUR-F4HWJ,6.3069272,1.0
17603307087605392622,383294,2017-07-18 23:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4J5F-3QNJ-4WUR-F4HWJ,6.0615702,1.0
4539276915097803133,383171,2017-07-18 14:41:13,Reward Recipient Assignment,S-4J5F-3QNJ-4WUR-F4HWJ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6240155525805402244,382925,2017-07-17 22:47:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4J5F-3QNJ-4WUR-F4HWJ,2.2071967,1.0
7171902722425502053,382525,2017-07-16 19:30:23,Reward Recipient Assignment,S-4J5F-3QNJ-4WUR-F4HWJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2690632452216995199,364804,2017-05-28 07:12:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4J5F-3QNJ-4WUR-F4HWJ,1.0,1.0
3718646699373408315,364192,2017-05-26 14:40:30,Reward Recipient Assignment,S-4J5F-3QNJ-4WUR-F4HWJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12338161943262289357,364015,2017-05-26 02:21:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4J5F-3QNJ-4WUR-F4HWJ,1.0,1.0
