ID,Height,timestamp,Type,From,To,Amount,Fee
10967157716451520747,779958,2020-08-01 21:45:19,Ordinary Payment,S-T4YQ-PY9G-35XE-HC7AB,S-4Y3L-HTP3-9HX5-2QU9P,9.4561,0.0588
15326858777281890951,740006,2020-04-12 10:10:37,Ordinary Payment,S-NEWM-MJEJ-XAJC-4B6ZH,S-T4YQ-PY9G-35XE-HC7AB,3.0,0.0588
8110380483571315212,739558,2020-04-11 04:33:32,Ordinary Payment,S-T4YQ-PY9G-35XE-HC7AB,S-BZQK-SH64-BHAH-A79PH,2.0,0.03675
4218977023288337191,738810,2020-04-09 01:57:49,Ordinary Payment,S-7KAR-SDN9-UKQ3-88DXS,S-T4YQ-PY9G-35XE-HC7AB,3.0,0.0588
5339314071152218785,737984,2020-04-06 18:34:42,Ordinary Payment,S-T4YQ-PY9G-35XE-HC7AB,S-7YKU-Y8WY-XJS8-CEVM7,12.0,0.05145
1311455900242935497,737028,2020-04-04 02:23:25,Ordinary Payment,S-GXX8-XGLV-HHJB-BAFG8,S-T4YQ-PY9G-35XE-HC7AB,4.0,0.0441
8113011980012584413,736815,2020-04-03 11:54:08,Ordinary Payment,S-8JH4-D74T-TRXJ-37FTG,S-T4YQ-PY9G-35XE-HC7AB,12.0,0.05145
7903283081563530077,736725,2020-04-03 06:05:56,Ordinary Payment,S-T4YQ-PY9G-35XE-HC7AB,S-SANU-TE23-AZDQ-BNTU3,1.0,0.03675
7923742854488756506,736057,2020-04-01 09:20:59,Ordinary Payment,S-T4YQ-PY9G-35XE-HC7AB,S-GRHB-GH85-3GX8-8D8HT,1.0,0.00735
15339797513787713795,734985,2020-03-29 09:09:52,Ordinary Payment,S-T4YQ-PY9G-35XE-HC7AB,S-3LXM-RR9P-86RS-47N3X,5.0,0.0588
16043633476486587282,734421,2020-03-27 19:11:59,Ordinary Payment,S-2EBG-2BG4-YB85-DSMC6,S-T4YQ-PY9G-35XE-HC7AB,1.0,0.0441
12079532156473543906,732975,2020-03-23 18:15:42,Ordinary Payment,S-SSAW-JYS6-6X2G-55UQ4,S-T4YQ-PY9G-35XE-HC7AB,2.0,0.0294
5390431661322689134,732833,2020-03-23 08:27:19,Ordinary Payment,S-B75Y-T3SH-A8NS-BZQ62,S-T4YQ-PY9G-35XE-HC7AB,2.0,0.05145
8504981958008687220,732801,2020-03-23 06:30:32,Ordinary Payment,S-EL82-2FGG-EQNB-5XME3,S-T4YQ-PY9G-35XE-HC7AB,2.0,0.0294
521444809785661330,729319,2020-03-13 13:10:28,Ordinary Payment,S-T4YQ-PY9G-35XE-HC7AB,S-NGF8-2G6X-2SUE-EBLYK,1.0,0.0588
629934234056806545,728769,2020-03-11 23:56:07,Ordinary Payment,S-T4YQ-PY9G-35XE-HC7AB,S-M5SP-3JED-2W4E-DQLFW,4.0,0.0294
11402989704324888775,728099,2020-03-10 03:01:30,Ordinary Payment,S-XSTG-CW3M-F4UM-29MYQ,S-T4YQ-PY9G-35XE-HC7AB,4.0,0.03675
3138381726278455045,727738,2020-03-09 03:02:37,Ordinary Payment,S-T4YQ-PY9G-35XE-HC7AB,S-6MSJ-8LV6-6XTF-A266T,2.0,0.0147
15332391888455176441,726441,2020-03-05 11:47:44,Ordinary Payment,S-EHTM-B9FC-VSUC-4DDDM,S-T4YQ-PY9G-35XE-HC7AB,3.0,0.0441
7977216375334384645,723466,2020-02-26 03:50:42,Ordinary Payment,S-T4YQ-PY9G-35XE-HC7AB,S-BLD8-HANF-GJBE-3GLSD,1.0,0.0441
6382100226688383335,722811,2020-02-24 07:37:11,Ordinary Payment,S-T4YQ-PY9G-35XE-HC7AB,S-EPEH-A3N6-TYHD-BT6MG,9.0,0.0441
14757647708915563433,721057,2020-02-19 09:37:47,Ordinary Payment,S-QPL4-MN56-YJQJ-25CV9,S-T4YQ-PY9G-35XE-HC7AB,1.0,0.02205
9118155387798914855,720649,2020-02-18 06:25:10,Ordinary Payment,S-T4YQ-PY9G-35XE-HC7AB,S-3A8K-ASGK-H5MB-95ZNE,1.0,0.0294
18653160342258432,720549,2020-02-17 23:47:59,Ordinary Payment,S-8JGW-TFQH-QWJ3-6AZZV,S-T4YQ-PY9G-35XE-HC7AB,9.0,0.03675
10909517294208628735,719441,2020-02-14 21:35:35,Ordinary Payment,S-T4YQ-PY9G-35XE-HC7AB,S-RDWJ-NGSX-UZLA-4E39M,1.0,0.0294
585443416506432697,717967,2020-02-10 18:49:59,Ordinary Payment,S-A5NY-AA4L-MF7T-66YFK,S-T4YQ-PY9G-35XE-HC7AB,2.0,0.05145
12296329972216012230,712781,2020-01-27 06:18:54,Ordinary Payment,S-8MK2-T4S9-65LM-8NCGT,S-T4YQ-PY9G-35XE-HC7AB,1.0,0.0294
473635571409104701,711986,2020-01-25 01:02:17,Ordinary Payment,S-T4YQ-PY9G-35XE-HC7AB,S-HNEF-X3FF-VC53-DUY6N,9.0,0.0441
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T4YQ-PY9G-35XE-HC7AB,10.0,0.0735
