ID,Height,timestamp,Type,From,To,Amount,Fee
8672348693574044244,780434,2020-08-03 05:24:30,Ordinary Payment,S-9P9R-NZW4-7774-FMS74,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.0147
7925869074440339828,739777,2020-04-11 18:37:16,Ordinary Payment,S-9P9R-NZW4-7774-FMS74,S-3E6H-8346-WJLL-BCCHZ,1.0,0.0588
10382915161992573541,739203,2020-04-10 04:30:14,Ordinary Payment,S-9P9R-NZW4-7774-FMS74,S-L38S-LRXR-Z272-6CNXS,45.0,0.03675
4721751414326652228,738777,2020-04-08 23:45:15,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-9P9R-NZW4-7774-FMS74,13.0,0.05145
10123396774002164856,738727,2020-04-08 20:20:09,Ordinary Payment,S-4EA5-AH9C-8VR6-8U6C9,S-9P9R-NZW4-7774-FMS74,28.0,0.03675
12788565082068823035,738181,2020-04-07 07:33:13,Ordinary Payment,S-9P9R-NZW4-7774-FMS74,S-2CNX-CXWT-325A-26SJQ,11.0,0.02205
13476203904937394397,737048,2020-04-04 03:22:21,Ordinary Payment,S-UVZ9-7455-S7T2-74ZR7,S-9P9R-NZW4-7774-FMS74,16.0,0.02205
15339193396790398373,734584,2020-03-28 06:38:59,Ordinary Payment,S-9P9R-NZW4-7774-FMS74,S-3CMS-59NV-CX9L-8MV3M,2.0,0.00735
15984884217461802692,733006,2020-03-23 20:31:54,Ordinary Payment,S-9P9R-NZW4-7774-FMS74,S-4T3T-47JS-ZKK6-AWT8C,4.0,0.0294
8194283855971255470,732892,2020-03-23 12:31:57,Ordinary Payment,S-9FXG-8FQ8-QRVX-7D9XA,S-9P9R-NZW4-7774-FMS74,4.0,0.0441
4533856400482882838,730869,2020-03-17 20:56:57,Ordinary Payment,S-9P9R-NZW4-7774-FMS74,S-A3DR-ZCF6-3X5D-G3HKJ,1.0,0.05145
4338110537396699826,730447,2020-03-16 16:41:39,Ordinary Payment,S-255Q-TK2F-EUHJ-GHYF8,S-9P9R-NZW4-7774-FMS74,2.0,0.05145
6789611464718111493,730261,2020-03-16 04:08:49,Ordinary Payment,S-9P9R-NZW4-7774-FMS74,S-DWXF-56HD-9A5H-4R62D,1.0,0.02205
15872362994286101977,730144,2020-03-15 20:18:35,Ordinary Payment,S-9P9R-NZW4-7774-FMS74,S-JL3A-NGAQ-TXPL-9CGVR,21.0,0.0147
10176272165187568526,729397,2020-03-13 18:17:45,Ordinary Payment,S-LF69-S5H4-VEBM-74PLW,S-9P9R-NZW4-7774-FMS74,17.0,0.05145
14954284243093193493,728843,2020-03-12 05:28:47,Ordinary Payment,S-3AME-N263-X9LN-6KMKW,S-9P9R-NZW4-7774-FMS74,3.0,0.0588
12216724824528524108,728387,2020-03-10 22:38:29,Ordinary Payment,S-SH6M-AB6X-YLXZ-587GG,S-9P9R-NZW4-7774-FMS74,2.0,0.0588
6319398246899666833,727628,2020-03-08 19:34:34,Ordinary Payment,S-9P9R-NZW4-7774-FMS74,S-9TR4-TFR6-VNN4-GHHSQ,4.0,0.02205
14024501382503045439,727419,2020-03-08 05:27:38,Ordinary Payment,S-9P9R-NZW4-7774-FMS74,S-FVWA-6G8U-2ETD-CBLT9,3.0,0.02205
2013888749321566917,726572,2020-03-05 20:22:12,Ordinary Payment,S-9P9R-NZW4-7774-FMS74,S-JMCA-DDCA-Q4HQ-533GT,6.0,0.0147
16064540977323449040,726047,2020-03-04 09:02:44,Ordinary Payment,S-9P9R-NZW4-7774-FMS74,S-L64A-JA36-UMQK-FTTVH,10.0,0.00735
5071824550447276747,724502,2020-02-29 01:26:53,Ordinary Payment,S-QL5W-6ME4-CPEG-69EGL,S-9P9R-NZW4-7774-FMS74,19.0,0.0441
4964068316218438432,723346,2020-02-25 19:26:59,Ordinary Payment,S-FYAU-SD2A-8VPC-4894R,S-9P9R-NZW4-7774-FMS74,1.0,0.00735
576286081604509928,722829,2020-02-24 09:19:32,Ordinary Payment,S-9P9R-NZW4-7774-FMS74,S-QKFL-J99G-DXR5-DP9YQ,11.0,0.0441
2381844810731172075,722287,2020-02-22 20:28:59,Ordinary Payment,S-97LT-UT8R-7EWE-5BU3A,S-9P9R-NZW4-7774-FMS74,3.0,0.0294
11860247497719746984,720913,2020-02-19 00:17:45,Ordinary Payment,S-KYNF-SUS2-A954-G8GQ5,S-9P9R-NZW4-7774-FMS74,6.0,0.02205
6170107715611913461,719770,2020-02-15 19:33:52,Ordinary Payment,S-ETYJ-J627-RUYF-HN29D,S-9P9R-NZW4-7774-FMS74,1.0,0.02205
18252025199811164534,719513,2020-02-15 02:35:46,Ordinary Payment,S-MSZJ-JLGL-FAP3-FLRYW,S-9P9R-NZW4-7774-FMS74,5.0,0.02205
5246268106101828437,717423,2020-02-09 05:34:49,Ordinary Payment,S-9P9R-NZW4-7774-FMS74,S-WXAT-U3F4-6YVW-8KDLW,1.0,0.0147
17776750157895676098,717402,2020-02-09 04:44:13,Ordinary Payment,S-VGSZ-4EVJ-DB9A-G8GG2,S-9P9R-NZW4-7774-FMS74,1.0,0.03675
11978667272435889763,717281,2020-02-08 20:10:30,Ordinary Payment,S-9P9R-NZW4-7774-FMS74,S-9PX8-F5WU-P54A-BWMSL,2.0,0.05145
3705884741480438229,717199,2020-02-08 14:43:44,Ordinary Payment,S-9P9R-NZW4-7774-FMS74,S-RGWB-5DYS-RKN4-BRKGS,6.0,0.0147
13827872169086364707,716410,2020-02-06 09:45:59,Ordinary Payment,S-PLM6-BM35-LVUB-CPY6D,S-9P9R-NZW4-7774-FMS74,2.0,0.0588
782918664503089581,715654,2020-02-04 07:10:44,Ordinary Payment,S-AG85-ZD6D-KQ53-DBARR,S-9P9R-NZW4-7774-FMS74,2.0,0.0588
7013319463202200703,715649,2020-02-04 06:49:47,Ordinary Payment,S-446S-HQ5H-ZP3M-FDHKZ,S-9P9R-NZW4-7774-FMS74,3.0,0.0588
17885069125920927847,715293,2020-02-03 06:58:03,Ordinary Payment,S-9P9R-NZW4-7774-FMS74,S-U9PD-KNZZ-TKXK-9T6C6,2.0,0.0294
1397496359063058127,715221,2020-02-03 01:55:57,Ordinary Payment,S-9P9R-NZW4-7774-FMS74,S-EVST-6ECL-3CC7-FCH7Q,1.0,0.0588
7602553229907111026,714953,2020-02-02 07:55:53,Ordinary Payment,S-9P9R-NZW4-7774-FMS74,S-4SVD-TGMR-99UP-75CGB,2.0,0.00735
3313927064343015327,714468,2020-01-31 23:24:59,Ordinary Payment,S-9P9R-NZW4-7774-FMS74,S-MHFV-8TPK-UDWE-AA9L2,1.0,0.05145
8166432893061400855,714119,2020-01-31 00:25:29,Ordinary Payment,S-9P9R-NZW4-7774-FMS74,S-LERV-MTK5-T9UE-5FKJE,1.0,0.02205
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9P9R-NZW4-7774-FMS74,10.0,0.08085
