ID,Height,timestamp,Type,From,To,Amount,Fee
3593238824861110189,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-PCZ9-JRU7-KHVW-4SUTX,0.0,1.0
7187604695081301540,385387,2017-07-25 06:43:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PCZ9-JRU7-KHVW-4SUTX,0.0,1.0
515609792763944708,385053,2017-07-24 10:12:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PCZ9-JRU7-KHVW-4SUTX,0.0,1.0
17029267690914739520,384662,2017-07-23 04:57:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PCZ9-JRU7-KHVW-4SUTX,0.0,1.0
7723140537152320813,384459,2017-07-22 13:32:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PCZ9-JRU7-KHVW-4SUTX,0.0,1.0
12801090632579418558,384351,2017-07-22 02:19:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PCZ9-JRU7-KHVW-4SUTX,0.0,1.0
16765323569660264761,384275,2017-07-21 20:27:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PCZ9-JRU7-KHVW-4SUTX,0.0,1.0
16772510909907920649,384127,2017-07-21 08:40:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PCZ9-JRU7-KHVW-4SUTX,0.0,1.0
10539588232268145012,383639,2017-07-19 23:07:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PCZ9-JRU7-KHVW-4SUTX,0.0,1.0
3511921163174699518,114616,2015-06-28 00:27:44,Ordinary Payment,S-PCZ9-JRU7-KHVW-4SUTX,S-XEBP-7KDT-3K2C-96XGE,4034.0,1.0
14910023913636423935,85501,2015-04-07 14:51:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,126.52324565,1.0
18381511685877462247,84989,2015-04-06 04:34:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,126.08472563,1.0
7247370957436034217,84458,2015-04-04 16:58:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,54.54364268,1.0
16232148007974764377,83949,2015-04-03 06:25:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,66.82887369,1.0
10258480306564849764,83440,2015-04-01 20:41:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,66.44990518,1.0
12628460495292686588,82941,2015-03-31 10:50:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,78.62576666,1.0
5097193262776313137,82426,2015-03-30 00:08:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,97.57948887,1.0
18237507673006486268,81907,2015-03-28 13:28:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,65.10802376,1.0
15280435035995009337,81370,2015-03-27 01:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,89.46900189,1.0
3713495775742323775,80844,2015-03-25 13:40:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,87.23596058,1.0
6100303359125021565,80340,2015-03-24 04:16:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,66.77220609,1.0
639242706781639246,79839,2015-03-22 18:27:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,298.1008895,1.0
14332744505620489657,79340,2015-03-21 09:06:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,2375.89522924,1.0
13027287232446581170,78917,2015-03-20 05:06:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,32.37506491,1.0
3504728361251693022,78401,2015-03-18 18:35:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,22.54606012,1.0
6313628920205392704,77903,2015-03-17 09:16:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,25.34084658,1.0
4565878368172368211,77374,2015-03-15 21:47:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,130.97906494,1.0
16213210005605371018,76869,2015-03-14 11:35:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,8.70487926,1.0
15285580332999240403,76360,2015-03-13 01:41:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,32.22081355,1.0
13979326417485432332,75860,2015-03-11 15:28:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,4.42659004,1.0
2746024735268426903,75811,2015-03-11 12:33:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,0.29485888,1.0
15413706563859714240,75697,2015-03-11 04:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,0.36457886,1.0
4392474269268318812,75662,2015-03-11 02:29:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,0.89664362,1.0
8403206071994386521,75637,2015-03-11 01:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,4.01033355,1.0
3559158289754716675,75593,2015-03-10 21:40:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,1.45214437,1.0
6929693898368686851,75543,2015-03-10 18:48:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,0.20064102,1.0
7265863094029490357,75478,2015-03-10 14:15:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,0.46127749,1.0
17908250369946895850,75441,2015-03-10 11:45:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,1.39930396,1.0
11774033921502142570,75403,2015-03-10 09:10:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,5.33645873,1.0
4984878524707876056,75377,2015-03-10 07:28:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,0.31859727,1.0
349669152651363730,75331,2015-03-10 04:26:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,0.6370164,1.0
15519587886435206666,75288,2015-03-10 01:47:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,4.49145545,1.0
14785344831957268311,75246,2015-03-09 22:46:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,2.26299738,1.0
3701022267141292545,75221,2015-03-09 20:58:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,1.33565017,1.0
15738596331001394243,75127,2015-03-09 14:44:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,4.22003805,1.0
17232250538546104183,75103,2015-03-09 12:51:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,5.06314318,1.0
14431540189261479596,75055,2015-03-09 09:44:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,0.12393205,1.0
3239684150379908226,75031,2015-03-09 08:01:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,1.96063943,1.0
15545775546919157271,74976,2015-03-09 04:55:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,2.43930312,1.0
12313409202145140870,74943,2015-03-09 02:41:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,0.90622496,1.0
10399205056303242925,74920,2015-03-09 01:07:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,3.25433791,1.0
5789828513922225574,74897,2015-03-08 23:51:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,1.32251768,1.0
8896593582935432106,74897,2015-03-08 23:51:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,1.32251768,1.0
9651775613019996058,74872,2015-03-08 21:54:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,0.38134794,1.0
7735722080873793991,74806,2015-03-08 17:18:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,0.99177984,1.0
3709148216378265024,74777,2015-03-08 15:07:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,0.77060804,1.0
3871028584414675422,74686,2015-03-08 08:58:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,0.16237876,1.0
15047863824858025897,74660,2015-03-08 07:15:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,5.09398763,1.0
15585485753067445063,74635,2015-03-08 05:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,19.29446353,1.0
12123338142705005143,74594,2015-03-08 02:59:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,0.26530433,1.0
13493920052329740023,74563,2015-03-08 00:45:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,0.55889555,1.0
6085014098977633581,74505,2015-03-07 21:09:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,1.08384805,1.0
3441526780465546686,74443,2015-03-07 17:05:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,6.77886559,1.0
78396395667639886,74392,2015-03-07 13:37:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,14.84663079,1.0
3270107181489715233,74335,2015-03-07 09:53:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,1.12442705,1.0
5693778095593285725,74308,2015-03-07 08:04:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,0.30846496,1.0
15652714304049178059,74284,2015-03-07 06:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,10.69794685,1.0
5730928501400598835,74254,2015-03-07 04:25:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,1.34087284,1.0
3012872461939737269,74182,2015-03-06 23:20:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,1.8023337,1.0
4040604722956985508,74131,2015-03-06 20:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,2.18060792,1.0
14528359423105427944,74087,2015-03-06 16:56:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,0.83426567,1.0
1894041829588955923,74064,2015-03-06 15:33:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,0.23246739,1.0
3989749238865513646,74031,2015-03-06 13:25:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,2.4572792,1.0
16597281522827194406,74007,2015-03-06 11:13:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,0.07764074,1.0
2908721626049408973,73960,2015-03-06 08:12:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,0.52807513,1.0
15403793158226127338,73929,2015-03-06 06:22:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,8.39940499,1.0
14744008546455038025,73887,2015-03-06 03:27:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,2.92837537,1.0
1756623932883315055,73852,2015-03-06 01:30:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,0.35558364,1.0
10441972405389174211,73773,2015-03-05 19:45:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,1.55865018,1.0
14558742949687077429,73747,2015-03-05 17:58:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,0.54826114,1.0
5243236309190289848,73634,2015-03-05 10:27:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,0.42945836,1.0
5216576054269802014,73581,2015-03-05 07:12:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,0.08908942,1.0
16990342332739127826,73537,2015-03-05 03:58:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,6.91042298,1.0
12895879189012857084,73492,2015-03-05 01:00:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,0.54982175,1.0
10152959046503889715,73457,2015-03-04 22:32:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,2.83196587,1.0
13836044930144150407,73424,2015-03-04 20:39:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,0.73600201,1.0
6981237051569279589,73384,2015-03-04 17:46:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,1.08738866,1.0
7660033631357382389,73348,2015-03-04 15:25:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,1.97419195,1.0
578666897664933191,73299,2015-03-04 12:08:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,0.04065733,1.0
10095782967339195020,73248,2015-03-04 08:33:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,6.03851945,1.0
7136624328084189952,73203,2015-03-04 05:47:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,3.42135762,1.0
12566266478672052276,73177,2015-03-04 04:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,0.4616657,1.0
16976404834736379160,73152,2015-03-04 02:31:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,1.04457508,1.0
17368878170964995468,73123,2015-03-04 00:19:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,0.28131387,1.0
6191254355398572854,73081,2015-03-03 21:35:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,0.09060441,1.0
15003113828919779349,73055,2015-03-03 19:58:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,0.28775008,1.0
13577943533611275251,73030,2015-03-03 18:16:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,3.049936,1.0
14402272053022671252,72993,2015-03-03 15:40:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,1.0498067,1.0
6563766562745422859,72920,2015-03-03 10:47:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,1.95889652,1.0
15015065319366704317,72890,2015-03-03 08:29:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,2.96963068,1.0
12457752891520130239,72800,2015-03-03 02:25:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,2.05227064,1.0
4788810534541203877,72771,2015-03-03 00:34:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,0.51550376,1.0
3834352563069511067,72701,2015-03-02 19:48:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,4.83728261,1.0
6416810058543154333,72673,2015-03-02 18:07:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,1.72298979,1.0
13252553263585276784,72649,2015-03-02 16:32:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,2.04970362,1.0
15761029883138295013,72576,2015-03-02 11:29:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,3.61729951,1.0
18028362021386743885,72560,2015-03-02 10:52:42,Ordinary Payment,S-PCZ9-JRU7-KHVW-4SUTX,S-XEBP-7KDT-3K2C-96XGE,117.0,1.0
3809056362403110265,72560,2015-03-02 10:52:42,Ordinary Payment,S-PCZ9-JRU7-KHVW-4SUTX,S-85G8-M9LW-A7DV-F5Z2K,117.0,1.0
3706388827978306076,72551,2015-03-02 10:04:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,0.46318889,1.0
17634822550836985286,72445,2015-03-02 02:48:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,0.47105853,1.0
12446933535707425372,72421,2015-03-02 01:19:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,7.10144558,1.0
11637319594742878452,72286,2015-03-01 15:48:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,3.07928392,1.0
16910129255409995419,72248,2015-03-01 13:27:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,7.15475149,1.0
12880555601096387426,72197,2015-03-01 10:07:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,8.98395013,1.0
17895973983657057766,72109,2015-03-01 04:27:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,2.87149287,1.0
1645915787657427662,72071,2015-03-01 02:11:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,13.50805951,1.0
3723010159311806177,72029,2015-02-28 23:35:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,4.7560941,1.0
8847966094746916427,72003,2015-02-28 21:21:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,6.28503327,1.0
12765740178224062776,71965,2015-02-28 18:51:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,28.31333375,1.0
17917121300309254179,71907,2015-02-28 14:59:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,16.43989001,1.0
6072078622140069887,71878,2015-02-28 12:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,18.00837728,1.0
12551273805142098531,71851,2015-02-28 11:03:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,15.60614129,1.0
4665209202740084882,71825,2015-02-28 09:19:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,1.21043151,1.0
9042070686872288745,71784,2015-02-28 06:47:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,2.53977955,1.0
7987055225924825774,71752,2015-02-28 04:26:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,5.10717887,1.0
3348480731760076531,71685,2015-02-28 00:01:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,39.07573477,1.0
1423081448165611172,71659,2015-02-27 22:25:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,46.16347908,1.0
5711324155377696747,71634,2015-02-27 20:55:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,2.83012299,1.0
12212353245828028711,71607,2015-02-27 18:47:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,3.81263875,1.0
5898390267880180570,71582,2015-02-27 16:55:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,1.99908389,1.0
3617464154175624902,71553,2015-02-27 15:06:32,Ordinary Payment,S-PCZ9-JRU7-KHVW-4SUTX,S-XEBP-7KDT-3K2C-96XGE,157.0,1.0
15703924379337497168,71552,2015-02-27 14:57:59,Ordinary Payment,S-PCZ9-JRU7-KHVW-4SUTX,S-85G8-M9LW-A7DV-F5Z2K,150.0,1.0
2591677431262366485,71490,2015-02-27 10:34:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,3.9209033,1.0
18093516525091099043,71435,2015-02-27 07:04:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,4.49337047,1.0
2451957644873184740,71404,2015-02-27 05:17:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,3.37425585,1.0
6755689986278603595,71378,2015-02-27 03:04:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,2.10895774,1.0
13101794921982828071,71355,2015-02-27 01:32:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,1.94498075,1.0
5771367866633212951,71330,2015-02-26 23:59:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,1.74916593,1.0
12397938089669086657,71305,2015-02-26 22:15:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,0.13316761,1.0
6686901895646488833,71220,2015-02-26 16:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,8.67459989,1.0
3771513866978505523,71219,2015-02-26 16:37:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,8.64801944,1.0
5341115760008187510,71218,2015-02-26 16:30:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,8.60699493,1.0
5772252533370670098,71143,2015-02-26 11:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,4.31585438,1.0
1706911765616035472,70819,2015-02-25 13:58:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCZ9-JRU7-KHVW-4SUTX,261.04958227,1.0
10086802687452188537,68976,2015-02-20 10:09:11,Ordinary Payment,S-PCZ9-JRU7-KHVW-4SUTX,S-85G8-M9LW-A7DV-F5Z2K,75.0,1.0
16536059801063931565,68976,2015-02-20 10:09:11,Ordinary Payment,S-PCZ9-JRU7-KHVW-4SUTX,S-XEBP-7KDT-3K2C-96XGE,70.0,1.0
14716052046736180375,68770,2015-02-19 20:35:10,Reward Recipient Assignment,S-PCZ9-JRU7-KHVW-4SUTX,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18090960991243344398,68513,2015-02-19 03:01:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCZ9-JRU7-KHVW-4SUTX,63.06501055,1.0
2148280388938437353,67507,2015-02-16 07:41:59,Ordinary Payment,S-PCZ9-JRU7-KHVW-4SUTX,S-85G8-M9LW-A7DV-F5Z2K,200.0,1.0
11742971799998827724,67286,2015-02-15 16:38:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCZ9-JRU7-KHVW-4SUTX,29.42317125,1.0
15563850105797044822,67160,2015-02-15 08:25:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCZ9-JRU7-KHVW-4SUTX,22.93796941,1.0
9842998159901434482,67035,2015-02-14 23:57:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCZ9-JRU7-KHVW-4SUTX,36.02841929,1.0
9468448158731823995,66912,2015-02-14 15:51:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCZ9-JRU7-KHVW-4SUTX,24.84838124,1.0
3575831693451295286,66299,2015-02-12 22:25:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PCZ9-JRU7-KHVW-4SUTX,36.4752091,1.0
