ID,Height,timestamp,Type,From,To,Amount,Fee
9276045266814423719,385474,2017-07-25 12:50:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-AHFY-AB8S-YFYS-APPLZ,0.0,1.0
4771865887741316599,265037,2016-08-22 03:20:56,Ordinary Payment,S-AHFY-AB8S-YFYS-APPLZ,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
10128681916954706191,265036,2016-08-22 03:17:45,Ordinary Payment,S-AHFY-AB8S-YFYS-APPLZ,S-R8SQ-TUEM-DTHQ-7ATA3,162.0,1.0
6519048420892361721,265036,2016-08-22 03:17:45,Ordinary Payment,S-HA8Q-DUYD-DVP2-2NT2J,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
15183879564928483476,265035,2016-08-22 03:10:59,Ordinary Payment,S-CUDP-NBUS-Z72L-AGVJR,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
1937504934306477359,265035,2016-08-22 03:10:59,Ordinary Payment,S-SY7V-XA57-26NB-CUNQL,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
5843401941810158378,265035,2016-08-22 03:10:59,Ordinary Payment,S-HBA2-9ZRH-2Z2M-68ADY,S-AHFY-AB8S-YFYS-APPLZ,9.0,1.0
9377502828425181856,265034,2016-08-22 03:09:17,Ordinary Payment,S-754F-2M5Z-5CX2-2565C,S-AHFY-AB8S-YFYS-APPLZ,4.0,1.0
10223594944467846206,265034,2016-08-22 03:09:17,Ordinary Payment,S-9X4L-YGMW-37UK-AW79Z,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
14380060673968651797,265034,2016-08-22 03:09:17,Ordinary Payment,S-AHFY-AB8S-YFYS-APPLZ,S-R8SQ-TUEM-DTHQ-7ATA3,111.0,1.0
15061515770672669883,265034,2016-08-22 03:09:17,Ordinary Payment,S-8VUX-TVMV-VR6E-8GRGB,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
16428891417284558181,265034,2016-08-22 03:09:17,Ordinary Payment,S-UENY-RGC8-V89H-5N337,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
17308614554970069636,265034,2016-08-22 03:09:17,Ordinary Payment,S-WRAM-QFR6-3FHQ-HPQ7S,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
17571304642602424629,265034,2016-08-22 03:09:17,Ordinary Payment,S-2CKT-XTX2-ZGT4-36XJ8,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
2168168621378635865,265034,2016-08-22 03:09:17,Ordinary Payment,S-58LT-9N87-K6WQ-95D37,S-AHFY-AB8S-YFYS-APPLZ,24.0,1.0
4637031238560894482,265034,2016-08-22 03:09:17,Ordinary Payment,S-DUCN-4PB5-X3TL-GU7WQ,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
6437201152333738098,265034,2016-08-22 03:09:17,Ordinary Payment,S-BBYG-E3FB-GJAQ-3A8VN,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
2174946057962012074,265033,2016-08-22 03:00:59,Ordinary Payment,S-M4TK-4QQA-JFVQ-EQT4Q,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
17049411559678316482,265032,2016-08-22 02:59:39,Ordinary Payment,S-AHFY-AB8S-YFYS-APPLZ,S-R8SQ-TUEM-DTHQ-7ATA3,107.0,1.0
17903179249052644759,265032,2016-08-22 02:59:39,Ordinary Payment,S-LZ5B-6N3L-LVEE-BNE2B,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
18305722374988366391,265032,2016-08-22 02:59:39,Ordinary Payment,S-YLFM-VK6F-NNN5-AY6XP,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
168044660061691391,265032,2016-08-22 02:59:39,Ordinary Payment,S-9GJ9-3PT9-CFJS-8K2J7,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
610404169481773612,265032,2016-08-22 02:59:39,Ordinary Payment,S-4PYY-9J6K-5SVC-4KB8M,S-AHFY-AB8S-YFYS-APPLZ,4.0,1.0
2557534056955104347,265032,2016-08-22 02:59:39,Ordinary Payment,S-WWHL-9QEF-XZEF-82B63,S-AHFY-AB8S-YFYS-APPLZ,24.0,1.0
5105951365433620092,265032,2016-08-22 02:59:39,Ordinary Payment,S-DPNS-GRNR-FJ2R-2DSY2,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
7063836528003718806,265032,2016-08-22 02:59:39,Ordinary Payment,S-JC25-V8XP-WWKF-BESCE,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
15517302732358132233,265031,2016-08-22 02:54:57,Ordinary Payment,S-H64P-YCTK-WYZ9-GD22Z,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
10202372526462232649,265030,2016-08-22 02:54:20,Ordinary Payment,S-XZNY-6NNC-SPMC-6EJ28,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
13181627119333306146,265030,2016-08-22 02:54:20,Ordinary Payment,S-7FKH-CLQY-35AC-9NHDD,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
14349500336121809142,265030,2016-08-22 02:54:20,Ordinary Payment,S-T2G8-RWDK-TRT4-3JQGZ,S-AHFY-AB8S-YFYS-APPLZ,24.0,1.0
3387431335176185575,265030,2016-08-22 02:54:20,Ordinary Payment,S-ZA7G-QZF9-39XB-D9L95,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
3737693008796229664,265030,2016-08-22 02:54:20,Ordinary Payment,S-Q6BV-YVMY-BKVT-F63L6,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
6389574249120840126,265030,2016-08-22 02:54:20,Ordinary Payment,S-AHFY-AB8S-YFYS-APPLZ,S-R8SQ-TUEM-DTHQ-7ATA3,185.0,1.0
7935977023430029867,265030,2016-08-22 02:54:20,Ordinary Payment,S-Y9MD-F6U4-RKFV-2Q7CS,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
10862761972109296597,265029,2016-08-22 02:48:51,Ordinary Payment,S-G942-NSMJ-XAVQ-B27UT,S-AHFY-AB8S-YFYS-APPLZ,4.0,1.0
11107068360797538127,265029,2016-08-22 02:48:51,Ordinary Payment,S-RCSQ-DG34-4WG7-4JEXG,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
1750098135453532840,265029,2016-08-22 02:48:51,Ordinary Payment,S-73U5-67SG-HFBU-35KFC,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
2466687523513773560,265029,2016-08-22 02:48:51,Ordinary Payment,S-TLR9-G7V9-HR43-ATV86,S-AHFY-AB8S-YFYS-APPLZ,9.0,1.0
9402019372677406873,265028,2016-08-22 02:44:34,Ordinary Payment,S-HPH2-JJKG-644U-9HYSL,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
9594138397033275993,265027,2016-08-22 02:44:01,Ordinary Payment,S-NVG3-SNQ7-VU28-D9JT7,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
14141985480792126562,265027,2016-08-22 02:44:01,Ordinary Payment,S-N2UH-WE9K-Q573-4PDAW,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
16690989063457293688,265027,2016-08-22 02:44:01,Ordinary Payment,S-TC4F-WU3D-4J5D-G9DJA,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
18118797446132013508,265027,2016-08-22 02:44:01,Ordinary Payment,S-25NU-HVFM-UXMN-6YTRA,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
1440845216720894940,265027,2016-08-22 02:44:01,Ordinary Payment,S-MG3A-EJP5-TNEE-8A7LC,S-AHFY-AB8S-YFYS-APPLZ,24.0,1.0
2566879413805258966,265027,2016-08-22 02:44:01,Ordinary Payment,S-H9VN-QPAL-B6UT-CZWJR,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
5135477127308065423,265027,2016-08-22 02:44:01,Ordinary Payment,S-XVS3-35VF-5DGH-35JML,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
6360756162351378342,265027,2016-08-22 02:44:01,Ordinary Payment,S-GMMK-V9U7-2SUH-FZUQF,S-AHFY-AB8S-YFYS-APPLZ,9.0,1.0
7312243684344714012,265027,2016-08-22 02:44:01,Ordinary Payment,S-AHFY-AB8S-YFYS-APPLZ,S-R8SQ-TUEM-DTHQ-7ATA3,30.0,1.0
8135819681424595055,265027,2016-08-22 02:44:01,Ordinary Payment,S-SC53-QU6U-5WCF-G6KFL,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
10510130428821902345,265026,2016-08-22 02:37:14,Ordinary Payment,S-AHFY-AB8S-YFYS-APPLZ,S-R8SQ-TUEM-DTHQ-7ATA3,55.0,1.0
11047569338843753641,265026,2016-08-22 02:37:14,Ordinary Payment,S-9U6U-4M2K-YDQ8-876QJ,S-AHFY-AB8S-YFYS-APPLZ,9.0,1.0
11646233051557355815,265026,2016-08-22 02:37:14,Ordinary Payment,S-T4Z7-4ALY-6XY9-5B2UT,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
5212738603868577334,265026,2016-08-22 02:37:14,Ordinary Payment,S-NGRK-3J6F-5ZJX-HCPWE,S-AHFY-AB8S-YFYS-APPLZ,4.0,1.0
7397057500556832035,265026,2016-08-22 02:37:14,Ordinary Payment,S-8MBX-PE3T-GCS7-5AE8H,S-AHFY-AB8S-YFYS-APPLZ,4.0,1.0
16968189915223975217,265025,2016-08-22 02:34:09,Ordinary Payment,S-AALN-CWPY-RCCK-52GKU,S-AHFY-AB8S-YFYS-APPLZ,24.0,1.0
5125303840399500649,265025,2016-08-22 02:34:09,Ordinary Payment,S-RT5A-RWYC-BN78-4NXRA,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
5383040010661487154,265025,2016-08-22 02:34:09,Ordinary Payment,S-ESHF-UUCZ-ZW3N-4LGZR,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
5835356412742673697,265025,2016-08-22 02:34:09,Ordinary Payment,S-992L-KG5G-3NKX-2AQES,S-AHFY-AB8S-YFYS-APPLZ,4.0,1.0
5491060906867139264,264672,2016-08-21 02:49:23,Ordinary Payment,S-AHFY-AB8S-YFYS-APPLZ,S-R8SQ-TUEM-DTHQ-7ATA3,287.0,1.0
10351719683984851848,264668,2016-08-21 02:43:04,Ordinary Payment,S-GMMK-V9U7-2SUH-FZUQF,S-AHFY-AB8S-YFYS-APPLZ,29.0,1.0
10358137766830989986,264668,2016-08-21 02:43:04,Ordinary Payment,S-HPH2-JJKG-644U-9HYSL,S-AHFY-AB8S-YFYS-APPLZ,29.0,1.0
10769406051872768807,264668,2016-08-21 02:43:04,Ordinary Payment,S-RCSQ-DG34-4WG7-4JEXG,S-AHFY-AB8S-YFYS-APPLZ,29.0,1.0
10935023943294972059,264668,2016-08-21 02:43:04,Ordinary Payment,S-MG3A-EJP5-TNEE-8A7LC,S-AHFY-AB8S-YFYS-APPLZ,39.0,1.0
11243718522103432191,264668,2016-08-21 02:43:04,Ordinary Payment,S-73U5-67SG-HFBU-35KFC,S-AHFY-AB8S-YFYS-APPLZ,19.0,1.0
793184068735476567,264668,2016-08-21 02:43:04,Ordinary Payment,S-G942-NSMJ-XAVQ-B27UT,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
1336758975783984566,264668,2016-08-21 02:43:04,Ordinary Payment,S-25NU-HVFM-UXMN-6YTRA,S-AHFY-AB8S-YFYS-APPLZ,19.0,1.0
1454066947914100109,264668,2016-08-21 02:43:04,Ordinary Payment,S-H9VN-QPAL-B6UT-CZWJR,S-AHFY-AB8S-YFYS-APPLZ,29.0,1.0
3476860708124382449,264668,2016-08-21 02:43:04,Ordinary Payment,S-TLR9-G7V9-HR43-ATV86,S-AHFY-AB8S-YFYS-APPLZ,9.0,1.0
4058200254861523769,264668,2016-08-21 02:43:04,Ordinary Payment,S-TC4F-WU3D-4J5D-G9DJA,S-AHFY-AB8S-YFYS-APPLZ,29.0,1.0
6539114640845079686,264668,2016-08-21 02:43:04,Ordinary Payment,S-SC53-QU6U-5WCF-G6KFL,S-AHFY-AB8S-YFYS-APPLZ,29.0,1.0
6781142918548213615,264668,2016-08-21 02:43:04,Ordinary Payment,S-7FKH-CLQY-35AC-9NHDD,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
8661605590611630582,264668,2016-08-21 02:43:04,Ordinary Payment,S-AHFY-AB8S-YFYS-APPLZ,S-R8SQ-TUEM-DTHQ-7ATA3,192.0,1.0
15710338209755366867,264667,2016-08-21 02:30:32,Ordinary Payment,S-9U6U-4M2K-YDQ8-876QJ,S-AHFY-AB8S-YFYS-APPLZ,19.0,1.0
17735516199496242069,264667,2016-08-21 02:30:32,Ordinary Payment,S-N2UH-WE9K-Q573-4PDAW,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
18117166741465916720,264667,2016-08-21 02:30:32,Ordinary Payment,S-XVS3-35VF-5DGH-35JML,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
5267816306077016973,264667,2016-08-21 02:30:32,Ordinary Payment,S-NVG3-SNQ7-VU28-D9JT7,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
11383635575055743040,264666,2016-08-21 02:26:52,Ordinary Payment,S-RT5A-RWYC-BN78-4NXRA,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
11983924807396296099,264666,2016-08-21 02:26:52,Ordinary Payment,S-T4Z7-4ALY-6XY9-5B2UT,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
12734253879145967684,264666,2016-08-21 02:26:52,Ordinary Payment,S-992L-KG5G-3NKX-2AQES,S-AHFY-AB8S-YFYS-APPLZ,29.0,1.0
12873700853013551397,264666,2016-08-21 02:26:52,Ordinary Payment,S-Z8BT-LYJ5-SHRL-82GYW,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
13657806427271378991,264666,2016-08-21 02:26:52,Ordinary Payment,S-AALN-CWPY-RCCK-52GKU,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
14218561663869866091,264666,2016-08-21 02:26:52,Ordinary Payment,S-8MBX-PE3T-GCS7-5AE8H,S-AHFY-AB8S-YFYS-APPLZ,9.0,1.0
2220193820156898303,264666,2016-08-21 02:26:52,Ordinary Payment,S-ESHF-UUCZ-ZW3N-4LGZR,S-AHFY-AB8S-YFYS-APPLZ,24.0,1.0
8529244091871566293,264666,2016-08-21 02:26:52,Ordinary Payment,S-NGRK-3J6F-5ZJX-HCPWE,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
3846652891850499490,264310,2016-08-20 01:58:58,Ordinary Payment,S-AHFY-AB8S-YFYS-APPLZ,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
11748167151606429562,264306,2016-08-20 01:52:22,Ordinary Payment,S-HBA2-9ZRH-2Z2M-68ADY,S-AHFY-AB8S-YFYS-APPLZ,9.0,1.0
12446003114167199744,264306,2016-08-20 01:52:22,Ordinary Payment,S-CUDP-NBUS-Z72L-AGVJR,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
13491875088525178847,264306,2016-08-20 01:52:22,Ordinary Payment,S-BBYG-E3FB-GJAQ-3A8VN,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
14331718716148879116,264306,2016-08-20 01:52:22,Ordinary Payment,S-SY7V-XA57-26NB-CUNQL,S-AHFY-AB8S-YFYS-APPLZ,4.0,1.0
14635390846398173032,264306,2016-08-20 01:52:22,Ordinary Payment,S-HA8Q-DUYD-DVP2-2NT2J,S-AHFY-AB8S-YFYS-APPLZ,4.0,1.0
15797142140895371985,264306,2016-08-20 01:52:22,Ordinary Payment,S-2CKT-XTX2-ZGT4-36XJ8,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
16632942153125023021,264306,2016-08-20 01:52:22,Ordinary Payment,S-UENY-RGC8-V89H-5N337,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
1657824275693797255,264306,2016-08-20 01:52:22,Ordinary Payment,S-754F-2M5Z-5CX2-2565C,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
5989827111799998241,264306,2016-08-20 01:52:22,Ordinary Payment,S-AHFY-AB8S-YFYS-APPLZ,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
7742045257975557238,264306,2016-08-20 01:52:22,Ordinary Payment,S-WRAM-QFR6-3FHQ-HPQ7S,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
10240035872746920238,264305,2016-08-20 01:41:32,Ordinary Payment,S-DUCN-4PB5-X3TL-GU7WQ,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
17436864846840691954,264305,2016-08-20 01:41:32,Ordinary Payment,S-8VUX-TVMV-VR6E-8GRGB,S-AHFY-AB8S-YFYS-APPLZ,9.0,1.0
867430313140111836,264304,2016-08-20 01:40:29,Ordinary Payment,S-9X4L-YGMW-37UK-AW79Z,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
7284399367497319238,264304,2016-08-20 01:40:29,Ordinary Payment,S-AHFY-AB8S-YFYS-APPLZ,S-R8SQ-TUEM-DTHQ-7ATA3,153.0,1.0
8922465751932634962,264304,2016-08-20 01:40:29,Ordinary Payment,S-58LT-9N87-K6WQ-95D37,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
15053377341296017148,264303,2016-08-20 01:38:32,Ordinary Payment,S-M4TK-4QQA-JFVQ-EQT4Q,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
16555534629080727893,264302,2016-08-20 01:37:42,Ordinary Payment,S-LZ5B-6N3L-LVEE-BNE2B,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
449330516483843972,264302,2016-08-20 01:37:42,Ordinary Payment,S-4PYY-9J6K-5SVC-4KB8M,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
10538498387751626262,264301,2016-08-20 01:36:22,Ordinary Payment,S-DPNS-GRNR-FJ2R-2DSY2,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
16764055843484497434,264301,2016-08-20 01:36:22,Ordinary Payment,S-JC25-V8XP-WWKF-BESCE,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
8614992352059471986,264301,2016-08-20 01:36:22,Ordinary Payment,S-YLFM-VK6F-NNN5-AY6XP,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
17379034578581115695,264300,2016-08-20 01:34:19,Ordinary Payment,S-WWHL-9QEF-XZEF-82B63,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
18239131592855550742,264300,2016-08-20 01:34:19,Ordinary Payment,S-9GJ9-3PT9-CFJS-8K2J7,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
2754845391042233249,264300,2016-08-20 01:34:19,Ordinary Payment,S-H64P-YCTK-WYZ9-GD22Z,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
2836421332100737828,264300,2016-08-20 01:34:19,Ordinary Payment,S-T2G8-RWDK-TRT4-3JQGZ,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
7812122902581824636,264300,2016-08-20 01:34:19,Ordinary Payment,S-Q6BV-YVMY-BKVT-F63L6,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
17140515653082748636,264156,2016-08-19 15:24:50,Ordinary Payment,S-AHFY-AB8S-YFYS-APPLZ,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
10814498060262614066,264155,2016-08-19 15:21:42,Ordinary Payment,S-Y9MD-F6U4-RKFV-2Q7CS,S-AHFY-AB8S-YFYS-APPLZ,24.0,1.0
15872440503307937373,264155,2016-08-19 15:21:42,Ordinary Payment,S-ZA7G-QZF9-39XB-D9L95,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
8102799953118673372,264155,2016-08-19 15:21:42,Ordinary Payment,S-XZNY-6NNC-SPMC-6EJ28,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
13097930184906529665,264153,2016-08-19 15:15:48,Ordinary Payment,S-AHFY-AB8S-YFYS-APPLZ,S-R8SQ-TUEM-DTHQ-7ATA3,37.0,1.0
11507071150690563627,264150,2016-08-19 15:05:42,Ordinary Payment,S-TLR9-G7V9-HR43-ATV86,S-AHFY-AB8S-YFYS-APPLZ,24.0,1.0
15409627311243208698,264150,2016-08-19 15:05:42,Ordinary Payment,S-AHFY-AB8S-YFYS-APPLZ,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
6972152720453853771,264150,2016-08-19 15:05:42,Ordinary Payment,S-7FKH-CLQY-35AC-9NHDD,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
5011052750840093505,264149,2016-08-19 15:01:28,Ordinary Payment,S-G942-NSMJ-XAVQ-B27UT,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
4270162781663792051,264125,2016-08-19 13:49:29,Ordinary Payment,S-AHFY-AB8S-YFYS-APPLZ,S-R8SQ-TUEM-DTHQ-7ATA3,36.0,1.0
13606647727043663189,264123,2016-08-19 13:42:47,Ordinary Payment,S-NVG3-SNQ7-VU28-D9JT7,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
6371876376411516823,264123,2016-08-19 13:42:47,Ordinary Payment,S-XVS3-35VF-5DGH-35JML,S-AHFY-AB8S-YFYS-APPLZ,9.0,1.0
6493372262306619881,264123,2016-08-19 13:42:47,Ordinary Payment,S-AHFY-AB8S-YFYS-APPLZ,S-R8SQ-TUEM-DTHQ-7ATA3,73.0,1.0
8658716948869895273,264123,2016-08-19 13:42:47,Ordinary Payment,S-N2UH-WE9K-Q573-4PDAW,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
12513823651516656678,264121,2016-08-19 13:28:53,Ordinary Payment,S-8MBX-PE3T-GCS7-5AE8H,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
2091382807129440763,264121,2016-08-19 13:28:53,Ordinary Payment,S-RT5A-RWYC-BN78-4NXRA,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
4077978081605705720,264121,2016-08-19 13:28:53,Ordinary Payment,S-9U6U-4M2K-YDQ8-876QJ,S-AHFY-AB8S-YFYS-APPLZ,9.0,1.0
5161359677311607443,264121,2016-08-19 13:28:53,Ordinary Payment,S-Z8BT-LYJ5-SHRL-82GYW,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
6562392564320826798,264121,2016-08-19 13:28:53,Ordinary Payment,S-T4Z7-4ALY-6XY9-5B2UT,S-AHFY-AB8S-YFYS-APPLZ,14.0,1.0
6659204449774144908,264121,2016-08-19 13:28:53,Ordinary Payment,S-NGRK-3J6F-5ZJX-HCPWE,S-AHFY-AB8S-YFYS-APPLZ,9.0,1.0
11603370040305292887,264105,2016-08-19 12:10:28,Ordinary Payment,S-AHFY-AB8S-YFYS-APPLZ,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
17015879237717475104,264104,2016-08-19 12:04:59,Ordinary Payment,S-AALN-CWPY-RCCK-52GKU,S-AHFY-AB8S-YFYS-APPLZ,9.0,1.0
6485090150153085401,263973,2016-08-19 03:50:04,Ordinary Payment,S-AHFY-AB8S-YFYS-APPLZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4407693509355077916,263971,2016-08-19 03:30:26,Ordinary Payment,S-AHFY-AB8S-YFYS-APPLZ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
6379154409203579699,263971,2016-08-19 03:30:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHFY-AB8S-YFYS-APPLZ,10.0,1.0
10678460246047816275,263970,2016-08-19 03:26:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AHFY-AB8S-YFYS-APPLZ,2.0,1.0
13424821356006765065,263970,2016-08-19 03:26:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHFY-AB8S-YFYS-APPLZ,5.0,1.0
