ID,Height,timestamp,Type,From,To,Amount,Fee
17765847681761576374,318629,2017-01-19 04:06:23,Ordinary Payment,S-BTZG-KE9Q-3UEC-9C75J,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1129624813305910618,316129,2017-01-12 04:05:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BTZG-KE9Q-3UEC-9C75J,5.0,1.0
6682311307789960716,315969,2017-01-11 17:30:52,Ordinary Payment,S-BTZG-KE9Q-3UEC-9C75J,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
16922086435414570962,315938,2017-01-11 15:27:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BTZG-KE9Q-3UEC-9C75J,1200.0,1.0
18213830571059600578,315701,2017-01-10 23:31:18,Ordinary Payment,S-BTZG-KE9Q-3UEC-9C75J,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
7883742225227411055,315698,2017-01-10 23:15:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BTZG-KE9Q-3UEC-9C75J,1000.0,1.0
9068126379278185775,315697,2017-01-10 23:14:09,Ordinary Payment,S-BTZG-KE9Q-3UEC-9C75J,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
17541520452723133917,315564,2017-01-10 14:12:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BTZG-KE9Q-3UEC-9C75J,1200.0,1.0
16725048295028812994,315386,2017-01-10 02:06:09,Ordinary Payment,S-BTZG-KE9Q-3UEC-9C75J,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
8651665670449948719,315382,2017-01-10 02:00:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BTZG-KE9Q-3UEC-9C75J,1000.0,1.0
9352607877227037089,315000,2017-01-09 00:18:41,Ordinary Payment,S-BTZG-KE9Q-3UEC-9C75J,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
3374069385069400088,314940,2017-01-08 20:11:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BTZG-KE9Q-3UEC-9C75J,3000.0,1.0
17919798618096734615,314918,2017-01-08 19:06:24,Ordinary Payment,S-BTZG-KE9Q-3UEC-9C75J,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
17950760861455453673,314901,2017-01-08 17:58:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BTZG-KE9Q-3UEC-9C75J,1000.0,1.0
