ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UHYT-KFM6-FGES-5JTET,1e-08,0.6615
12465505990160633251,478455,2018-04-11 13:29:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,16.92086721,1.0
16713130571678498905,475927,2018-04-04 11:57:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,107.99918474,1.0
950900364609799561,470950,2018-03-21 13:42:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,7.1231437,1.0
12613165580088374209,468434,2018-03-14 12:35:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,149.51574014,1.0
4897532905290922001,465920,2018-03-07 11:44:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,123.98882825,1.0
3891710537750325485,461192,2018-02-22 06:13:59,Ordinary Payment,S-UHYT-KFM6-FGES-5JTET,S-HK9D-P74Q-XDEJ-D6PGM,237.0,1.0
10716512666343389043,459908,2018-02-18 15:54:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,49.70722378,1.0
7613564213775220736,457388,2018-02-11 15:17:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,188.21237416,1.0
17992075163099555356,455494,2018-02-06 08:11:35,Ordinary Payment,S-UHYT-KFM6-FGES-5JTET,S-HK9D-P74Q-XDEJ-D6PGM,1557.0,1.0
11443269127691940090,454856,2018-02-04 13:21:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,641.79648917,1.0
17925738958782519576,454367,2018-02-03 04:37:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,204.9541348,1.0
3901614141381399804,451852,2018-01-27 03:45:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,250.16785084,1.0
11635305371723371034,449687,2018-01-21 02:22:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,251.49282532,1.0
11434252349966178127,447294,2018-01-14 10:19:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,209.01502605,1.0
2641245774517361781,445217,2018-01-08 14:15:30,Ordinary Payment,S-UHYT-KFM6-FGES-5JTET,S-NLS9-AV89-ALS5-5SNMN,510.0,1.0
7755183285133080987,444769,2018-01-07 08:14:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,249.21279169,1.0
2283210975363283792,442510,2018-01-01 00:18:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,262.29898775,1.0
1578804035344713991,441279,2017-12-28 13:14:24,Ordinary Payment,S-UHYT-KFM6-FGES-5JTET,S-NLS9-AV89-ALS5-5SNMN,3577.0,1.0
5617640242638757070,440312,2017-12-25 21:00:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,250.11678952,1.0
3513435672519471252,438991,2017-12-22 04:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,250.63668672,1.0
11509768800597827377,437772,2017-12-18 18:16:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,650.85877932,1.0
13341142927893883131,425910,2017-11-15 14:42:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,30.26500615,1.0
3733134938021557645,423359,2017-11-08 11:40:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,745.7632603,1.0
6811421297418700930,423118,2017-11-07 19:22:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,649.09778783,1.0
12703614566048260602,422117,2017-11-05 00:30:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,250.0230545,1.0
3843720610262638889,420720,2017-11-01 02:11:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,249.02293232,1.0
17519674665858742693,419313,2017-10-28 04:06:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,250.72726164,1.0
6927513778851464527,418098,2017-10-24 18:41:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,251.6840886,1.0
2770011900005798251,417627,2017-10-23 11:07:13,Ordinary Payment,S-UHYT-KFM6-FGES-5JTET,S-NLS9-AV89-ALS5-5SNMN,2495.0,1.0
1711318720957724014,416145,2017-10-19 07:35:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,859.86391155,1.0
13407798732989316242,415247,2017-10-16 18:53:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,253.08878808,1.0
12103107130714674415,415239,2017-10-16 18:29:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,253.08878808,1.0
8474506037125866927,413435,2017-10-11 17:15:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,328.40147429,1.0
2112290819303458239,412873,2017-10-10 03:41:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,250.12146676,1.0
10840424145995368730,410889,2017-10-04 14:24:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,250.53699755,1.0
5622390433847227432,408719,2017-09-28 12:37:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,300.9349873,1.0
1740481032465155678,407924,2017-09-26 07:07:13,Ordinary Payment,S-UHYT-KFM6-FGES-5JTET,S-NLS9-AV89-ALS5-5SNMN,3087.0,1.0
13639966118932794922,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,0.00217484,1.0
13848057386270115781,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,302.79704251,1.0
16724364170603639698,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,357.9030215,1.0
8438998208598510658,403745,2017-09-14 14:38:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,580.51100856,1.0
10900124829722687658,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,54.34521196,1.0
5036503930270146078,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,1020.52425626,1.0
16676873260770604912,402450,2017-09-10 23:34:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,256.58347766,1.0
18361780364361974176,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,198.08974159,1.0
7130790700151193009,399303,2017-09-02 04:47:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,250.61900739,1.0
14159930983170401345,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,66.19228994,1.0
17451365522885190771,397954,2017-08-29 10:00:02,Ordinary Payment,S-UHYT-KFM6-FGES-5JTET,S-NLS9-AV89-ALS5-5SNMN,1392.0,1.0
12918137765066796407,397565,2017-08-28 07:30:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,250.41353971,1.0
9985669483505237684,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,198.77131964,1.0
9359053733325200021,394470,2017-08-19 15:56:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,944.2931684,1.0
14430558925156708573,394006,2017-08-18 08:38:48,Ordinary Payment,S-UHYT-KFM6-FGES-5JTET,S-NLS9-AV89-ALS5-5SNMN,4260.0,1.0
211948194113254715,393549,2017-08-17 02:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,1.93376994,1.0
13382873802873160831,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,1.95556372,1.0
14201155852582666813,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,77.80731105,1.0
17608337283595552547,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,338.43920351,1.0
6149189499362426115,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,247.4303666,1.0
11243178486191630018,387393,2017-07-30 20:44:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,312.88883714,1.0
14661104998944905619,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,11.97971386,1.0
10982125488464438676,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,48.7376642,1.0
9479999838144893418,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,4.80667381,1.0
9595925172555912580,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,1103.34832008,1.0
16173290836573227976,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,12.70229141,1.0
2490936189333262936,384629,2017-07-23 04:26:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,178.16710509,1.0
4931406824590527373,384587,2017-07-22 22:28:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,1161.63096649,1.0
14634261400381891736,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,24.1355269,1.0
7398365805416263077,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,682.26173626,1.0
5914137580943874511,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,9.35690932,1.0
14921997482571058037,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,17.16353475,1.0
10155555530981524124,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,6.13934228,1.0
6680912914403062753,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,4.42985033,1.0
6234164730546463570,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,15.28758638,1.0
6089863758793141821,383470,2017-07-19 11:40:48,Ordinary Payment,S-UHYT-KFM6-FGES-5JTET,S-NLS9-AV89-ALS5-5SNMN,98.0,1.0
3183246810354142392,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,33.40845293,1.0
8855786379426298293,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,8.2558267,1.0
11979890330819780820,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,8.06954622,1.0
2758813547799423902,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,49.04056941,1.0
448969868778296193,382658,2017-07-17 05:00:19,Ordinary Payment,S-UHYT-KFM6-FGES-5JTET,S-NLS9-AV89-ALS5-5SNMN,1250.0,1.0
6209966696130049944,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,23.77032389,1.0
9109629800524599890,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,6.39547217,1.0
17949757630936263676,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,4.19578794,1.0
9943888981906504775,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,90.74767479,1.0
15948235415506530148,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,58.38663413,1.0
14897080826006661940,382260,2017-07-16 02:11:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,872.59148193,1.0
3153893072810042404,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,53.7930844,1.0
9390449043846901317,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,18.79054574,1.0
13779352391452280454,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,121.37380932,1.0
7064865309546585735,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,1.57322965,1.0
16320884281115262812,381324,2017-07-13 11:13:49,Ordinary Payment,S-UHYT-KFM6-FGES-5JTET,S-NLS9-AV89-ALS5-5SNMN,1564.0,1.0
3722483109089101969,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,34.99095649,1.0
14845516512403583043,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,0.00821881,1.0
6851140570497695401,380991,2017-07-12 13:04:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,983.34897475,1.0
14020649815699093470,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,21.57205323,1.0
7303157173313850178,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,133.07680864,1.0
1937887739725849495,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,28.90546662,1.0
3440681690664352966,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,10.08838523,1.0
15522082081910555582,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,10.01132155,1.0
9554767605996857839,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,15.8859993,1.0
18033150509530103722,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,20.97134593,1.0
9496446894132917404,379939,2017-07-09 14:23:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,17.80180353,1.0
13107438675365609038,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,30.46727073,1.0
16968845146819809364,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,129.24891403,1.0
8588489982122400551,379217,2017-07-07 13:37:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,10.35285662,1.0
6474169594470380303,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,81.40987605,1.0
2086496590235814365,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,9.40115018,1.0
4216691257409116179,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,27.10263082,1.0
9390158914432526303,378792,2017-07-06 09:13:34,Ordinary Payment,S-UHYT-KFM6-FGES-5JTET,S-NLS9-AV89-ALS5-5SNMN,1858.0,1.0
3689928039523788524,378769,2017-07-06 07:57:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,14.23678448,1.0
18328994698652133487,378745,2017-07-06 06:20:08,Ordinary Payment,S-8CWP-HPJE-HC43-GNBV6,S-UHYT-KFM6-FGES-5JTET,105.0,1.0
15514725345708969000,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,109.17620308,1.0
13521908493759350679,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,21.26088777,1.0
6650813953013171358,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,79.09625018,1.0
11317894174416535201,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,175.13204037,1.0
7423691355715130934,377682,2017-07-03 07:03:58,Ordinary Payment,S-8CWP-HPJE-HC43-GNBV6,S-UHYT-KFM6-FGES-5JTET,960.0,1.0
12138235817100999484,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,6.36618595,1.0
10182869302812840939,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,58.14082118,1.0
12715975400035918383,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,130.03077527,1.0
13507975568157729409,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,102.43198588,1.0
1210444367909393726,376311,2017-06-29 11:13:09,Ordinary Payment,S-UHYT-KFM6-FGES-5JTET,S-8CWP-HPJE-HC43-GNBV6,5.0,1.0
3287381275044635679,376066,2017-06-28 19:01:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,83.70529277,1.0
2503208168438014700,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UHYT-KFM6-FGES-5JTET,19.98199936,1.0
1779488324504063626,375308,2017-06-26 15:37:29,Reward Recipient Assignment,S-UHYT-KFM6-FGES-5JTET,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1601287007469762386,375292,2017-06-26 14:37:50,Reward Recipient Assignment,S-UHYT-KFM6-FGES-5JTET,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15059000630062648032,374957,2017-06-25 16:25:44,Reward Recipient Assignment,S-UHYT-KFM6-FGES-5JTET,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4577056378737320133,374540,2017-06-24 12:34:07,Reward Recipient Assignment,S-UHYT-KFM6-FGES-5JTET,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
140537256595340003,374533,2017-06-24 11:49:26,Reward Recipient Assignment,S-UHYT-KFM6-FGES-5JTET,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17578428465437225855,374530,2017-06-24 11:41:18,Ordinary Payment,S-BTRL-TDST-WBTZ-FBS4P,S-UHYT-KFM6-FGES-5JTET,6.0,1.0
18216926046810227573,374530,2017-06-24 11:41:18,Account Update,S-UHYT-KFM6-FGES-5JTET,,0.0,1.0
13535234645241507741,374521,2017-06-24 10:59:21,Ordinary Payment,S-BTRL-TDST-WBTZ-FBS4P,S-UHYT-KFM6-FGES-5JTET,1.0,1.0
