ID,Height,timestamp,Type,From,To,Amount,Fee
2091220532222343827,592639,2019-02-25 03:30:27,Ordinary Payment,S-6DP5-EADN-9HQK-45PR4,S-3GLC-FJLQ-H27Q-8ND26,1927.0,0.0588
4989894062102819722,516015,2018-07-25 16:36:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6DP5-EADN-9HQK-45PR4,100.13851373,0.1
5310668476817589734,510514,2018-07-10 07:32:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6DP5-EADN-9HQK-45PR4,100.0502011,0.1
5313983155714961696,505043,2018-06-24 23:44:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6DP5-EADN-9HQK-45PR4,100.00019454,1.0
13918896313612058977,499405,2018-06-09 04:29:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6DP5-EADN-9HQK-45PR4,100.03403881,1.0
4914454731484633078,491825,2018-05-18 23:59:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6DP5-EADN-9HQK-45PR4,100.01063973,1.0
17378761662474114416,484309,2018-04-27 23:07:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6DP5-EADN-9HQK-45PR4,557.364213,1.0
12402612643776098819,481846,2018-04-21 01:47:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6DP5-EADN-9HQK-45PR4,100.05663147,1.0
12036747094724094551,475281,2018-04-02 16:34:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6DP5-EADN-9HQK-45PR4,566.26981042,1.0
5941675483246264783,473539,2018-03-28 19:38:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6DP5-EADN-9HQK-45PR4,0.0,1.0
11715857600529604846,472560,2018-03-26 01:36:25,Reward Recipient Assignment,S-6DP5-EADN-9HQK-45PR4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3409442814309729374,472549,2018-03-26 01:00:18,Reward Recipient Assignment,S-6DP5-EADN-9HQK-45PR4,S-6DP5-EADN-9HQK-45PR4,0.0,1.0
326939246550854721,472548,2018-03-26 00:58:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6DP5-EADN-9HQK-45PR4,100.04678886,1.0
12040031530871945007,469331,2018-03-17 00:54:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6DP5-EADN-9HQK-45PR4,100.15950924,1.0
17778226281660768135,462939,2018-02-27 03:39:20,Reward Recipient Assignment,S-6DP5-EADN-9HQK-45PR4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16997367867546684954,462919,2018-02-27 02:21:21,Reward Recipient Assignment,S-6DP5-EADN-9HQK-45PR4,S-6DP5-EADN-9HQK-45PR4,0.0,1.0
11322935351962631035,462898,2018-02-27 00:37:02,Ordinary Payment,S-6DP5-EADN-9HQK-45PR4,S-SLLV-QYTC-9FW6-4XZAK,1.0,1.0
12161996620687205171,462898,2018-02-27 00:37:02,Account Update,S-6DP5-EADN-9HQK-45PR4,,0.0,1.0
1853575067373340244,462571,2018-02-26 02:34:52,Ordinary Payment,S-SLLV-QYTC-9FW6-4XZAK,S-6DP5-EADN-9HQK-45PR4,10.0,1.0
