ID,Height,timestamp,Type,From,To,Amount,Fee
13184284211609100926,780565,2020-08-03 14:11:16,Ordinary Payment,S-NKZT-3WF6-RFBM-3X5VW,S-4Y3L-HTP3-9HX5-2QU9P,3.4267,0.02205
12246015122432212425,742409,2020-04-19 03:46:30,Ordinary Payment,S-9MV7-3JAD-853X-5DE6D,S-NKZT-3WF6-RFBM-3X5VW,1.0,0.0441
13468776943496929887,742208,2020-04-18 14:30:29,Ordinary Payment,S-77BE-5ZPP-DVXZ-5RLGK,S-NKZT-3WF6-RFBM-3X5VW,1.0,0.05145
3474598335985975449,739934,2020-04-12 05:17:26,Ordinary Payment,S-NKZT-3WF6-RFBM-3X5VW,S-DJJC-VLYE-56MT-D5YRJ,4.0,0.02205
15709703507126877854,739670,2020-04-11 11:33:10,Ordinary Payment,S-VWV5-VPSY-JL6N-C4BBY,S-NKZT-3WF6-RFBM-3X5VW,1.0,0.03675
9950052227278942490,737975,2020-04-06 18:14:30,Ordinary Payment,S-NKZT-3WF6-RFBM-3X5VW,S-CJNY-UBQR-S7PS-CZGS6,17.0,0.03675
13016850684920603816,737153,2020-04-04 10:37:26,Ordinary Payment,S-PZBJ-4SZD-9F3A-6MDDD,S-NKZT-3WF6-RFBM-3X5VW,5.0,0.0588
9392479206631817475,736783,2020-04-03 09:58:44,Ordinary Payment,S-LBT5-T2TF-8RMG-6ANKR,S-NKZT-3WF6-RFBM-3X5VW,15.0,0.02205
7336806571720812057,733930,2020-03-26 10:26:34,Ordinary Payment,S-NKZT-3WF6-RFBM-3X5VW,S-YEXW-ZM2Y-R4TE-ACERR,1.0,0.05145
3715312135992193618,733073,2020-03-24 01:20:45,Ordinary Payment,S-NKZT-3WF6-RFBM-3X5VW,S-ZHKR-DS2F-JEBK-DTK5A,1.0,0.05145
12384835533012707310,731996,2020-03-21 00:38:47,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-NKZT-3WF6-RFBM-3X5VW,1.0,0.02205
1374445965055437779,731202,2020-03-18 19:30:35,Ordinary Payment,S-NKZT-3WF6-RFBM-3X5VW,S-APY5-S5A9-ULW5-H4FP9,16.0,0.02205
6460375182694213038,731095,2020-03-18 12:23:48,Ordinary Payment,S-NKZT-3WF6-RFBM-3X5VW,S-42LB-ZMJ8-DP84-7GLBC,3.0,0.0294
5553448223254819400,730397,2020-03-16 13:24:22,Ordinary Payment,S-G8C8-ARQT-2NDJ-7N4K7,S-NKZT-3WF6-RFBM-3X5VW,1.0,0.02205
15203387643510159101,728253,2020-03-10 12:59:55,Ordinary Payment,S-YCBT-FK5P-TVSY-AX75A,S-NKZT-3WF6-RFBM-3X5VW,10.0,0.0588
16478661587803569292,727339,2020-03-08 00:18:49,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-NKZT-3WF6-RFBM-3X5VW,3.0,0.0294
6623696150093949258,726995,2020-03-07 01:08:27,Ordinary Payment,S-KCC5-CG7E-QXFN-GBRUQ,S-NKZT-3WF6-RFBM-3X5VW,1.0,0.05145
14573476565647135258,726188,2020-03-04 18:55:00,Ordinary Payment,S-NKZT-3WF6-RFBM-3X5VW,S-XBMB-VHBX-RKCJ-G9LSK,2.0,0.0441
821171998831396818,725969,2020-03-04 03:45:34,Ordinary Payment,S-MSZL-LJTR-TMTS-GZPPT,S-NKZT-3WF6-RFBM-3X5VW,2.0,0.00735
6491687064894618748,725476,2020-03-02 18:50:57,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-NKZT-3WF6-RFBM-3X5VW,1.0,0.0588
8115447855451717650,725318,2020-03-02 08:25:56,Ordinary Payment,S-NKZT-3WF6-RFBM-3X5VW,S-A5BY-YMEN-SXRQ-6CM2U,21.0,0.0147
14474906877807413370,724640,2020-02-29 10:45:41,Ordinary Payment,S-NQNG-Y8TB-MJT8-2YTRC,S-NKZT-3WF6-RFBM-3X5VW,12.0,0.05145
11413518162454660575,722802,2020-02-24 07:09:15,Ordinary Payment,S-NKZT-3WF6-RFBM-3X5VW,S-5WRZ-9ZGD-CXVK-2MBN2,4.0,0.05145
1734529232224637409,722433,2020-02-23 06:25:57,Ordinary Payment,S-PMF5-R4KF-S53Y-DSNVT,S-NKZT-3WF6-RFBM-3X5VW,6.0,0.0294
16965860913142887975,721787,2020-02-21 11:02:55,Ordinary Payment,S-U9CT-D39N-RGB5-7KGUK,S-NKZT-3WF6-RFBM-3X5VW,11.0,0.03675
7321809177475254534,720817,2020-02-18 17:40:33,Ordinary Payment,S-NKZT-3WF6-RFBM-3X5VW,S-3HYL-RVRL-4BVE-4S5Y4,2.0,0.0588
8000682343596079751,720595,2020-02-18 03:03:55,Ordinary Payment,S-NKZT-3WF6-RFBM-3X5VW,S-XNCY-7UT5-FFMY-3EQJJ,12.0,0.02205
6979826906706016599,720203,2020-02-17 00:55:45,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-NKZT-3WF6-RFBM-3X5VW,2.0,0.0294
6486757523383619120,719948,2020-02-16 07:17:49,Ordinary Payment,S-NKZT-3WF6-RFBM-3X5VW,S-J9GE-PUJA-GK8Z-7BR9F,1.0,0.03675
6229733396711413218,719840,2020-02-16 00:15:55,Ordinary Payment,S-A8ET-D823-ZPCP-H57XJ,S-NKZT-3WF6-RFBM-3X5VW,7.0,0.00735
15312426927627328970,719351,2020-02-14 15:43:59,Ordinary Payment,S-MUGY-N6LA-AHFX-8L8RC,S-NKZT-3WF6-RFBM-3X5VW,4.0,0.03675
2245506765362331611,719276,2020-02-14 10:21:37,Ordinary Payment,S-NKZT-3WF6-RFBM-3X5VW,S-BFYM-YVAA-TBB3-4PTQY,13.0,0.0147
6412906989860998330,718622,2020-02-12 14:45:48,Ordinary Payment,S-NKZT-3WF6-RFBM-3X5VW,S-5BFL-BMEF-N8FF-CJXSS,16.0,0.0294
10641589059593788792,718530,2020-02-12 08:46:39,Ordinary Payment,S-2D39-QMPF-HDA5-BMCPR,S-NKZT-3WF6-RFBM-3X5VW,12.0,0.0294
9143844298650879713,718395,2020-02-11 23:19:16,Ordinary Payment,S-NKZT-3WF6-RFBM-3X5VW,S-76HK-FS7D-VG6Y-7YNXK,3.0,0.02205
6288844480272276334,718084,2020-02-11 02:26:41,Ordinary Payment,S-J4H3-CDYU-USGM-3ACCG,S-NKZT-3WF6-RFBM-3X5VW,3.0,0.05145
17481498609359695616,717950,2020-02-10 17:24:00,Ordinary Payment,S-8BSX-VDSJ-V34C-2A88B,S-NKZT-3WF6-RFBM-3X5VW,6.0,0.0147
1091523349841814269,717552,2020-02-09 15:09:05,Ordinary Payment,S-G9ZH-E8SJ-SDPH-FAT7Z,S-NKZT-3WF6-RFBM-3X5VW,12.0,0.0588
13672961405734250447,715456,2020-02-03 17:46:45,Ordinary Payment,S-NKZT-3WF6-RFBM-3X5VW,S-42LB-ZMJ8-DP84-7GLBC,4.0,0.02205
16076281272023991039,715020,2020-02-02 12:44:42,Ordinary Payment,S-NKZT-3WF6-RFBM-3X5VW,S-EU96-MJJG-M68S-CUX8V,4.0,0.02205
13691702781598081344,714765,2020-02-01 19:30:44,Ordinary Payment,S-9JW6-VDQ5-6M87-AWHAB,S-NKZT-3WF6-RFBM-3X5VW,1.0,0.02205
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NKZT-3WF6-RFBM-3X5VW,10.0,0.03675
