ID,Height,timestamp,Type,From,To,Amount,Fee
6866738612527977974,401145,2017-09-07 07:49:56,Ordinary Payment,S-5PCA-ZLE7-TWYE-D26YL,S-HK9D-P74Q-XDEJ-D6PGM,164.0,1.19134062
16109641064153578176,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5PCA-ZLE7-TWYE-D26YL,1.45564735,1.0
7880891674674212933,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5PCA-ZLE7-TWYE-D26YL,1.32505621,1.0
12470862332791593038,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5PCA-ZLE7-TWYE-D26YL,2.54391818,1.0
17349071994561148891,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5PCA-ZLE7-TWYE-D26YL,7.76424478,1.0
5105778152156922122,385628,2017-07-25 22:48:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5PCA-ZLE7-TWYE-D26YL,7.20553015,1.0
468758853530783579,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5PCA-ZLE7-TWYE-D26YL,17.76862451,1.0
15835560582268747487,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5PCA-ZLE7-TWYE-D26YL,3.22572369,1.0
7122329118135242506,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5PCA-ZLE7-TWYE-D26YL,8.98462753,1.0
304410496680693324,381208,2017-07-13 03:15:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5PCA-ZLE7-TWYE-D26YL,8.27962175,1.0
459034273200378628,379531,2017-07-08 10:57:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5PCA-ZLE7-TWYE-D26YL,9.5430365,1.0
10334754763126735891,375980,2017-06-28 12:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5PCA-ZLE7-TWYE-D26YL,3.14178714,1.0
7546277928747185402,375686,2017-06-27 17:12:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5PCA-ZLE7-TWYE-D26YL,6.46364635,1.0
12310133562630508565,374607,2017-06-24 17:07:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5PCA-ZLE7-TWYE-D26YL,5.09350931,1.0
13616396232046881890,373507,2017-06-21 14:59:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5PCA-ZLE7-TWYE-D26YL,7.82479982,1.0
2525414293827370324,372780,2017-06-19 14:34:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5PCA-ZLE7-TWYE-D26YL,10.23962959,1.0
785107002999019293,372384,2017-06-18 11:49:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5PCA-ZLE7-TWYE-D26YL,5.3906921,1.0
12144765767098207501,371711,2017-06-16 14:58:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5PCA-ZLE7-TWYE-D26YL,20.75147057,1.0
11859563822762072301,371005,2017-06-14 15:06:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5PCA-ZLE7-TWYE-D26YL,8.83311765,1.0
15477545374071611891,370479,2017-06-13 03:46:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5PCA-ZLE7-TWYE-D26YL,5.82103219,1.0
11909760404719293283,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5PCA-ZLE7-TWYE-D26YL,0.9958941,1.0
14560441213319799522,369555,2017-06-10 14:01:01,Reward Recipient Assignment,S-5PCA-ZLE7-TWYE-D26YL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2271876523775949466,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5PCA-ZLE7-TWYE-D26YL,5.97154202,1.0
14388728792994132188,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5PCA-ZLE7-TWYE-D26YL,2.68309619,1.0
958739772527728824,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5PCA-ZLE7-TWYE-D26YL,2.88509294,1.0
9642978675581115483,367510,2017-06-04 20:57:41,Reward Recipient Assignment,S-5PCA-ZLE7-TWYE-D26YL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12020447459896623626,367509,2017-06-04 20:53:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5PCA-ZLE7-TWYE-D26YL,13.0,2.0
8139682677446500154,366306,2017-06-01 12:37:47,Ordinary Payment,S-5PCA-ZLE7-TWYE-D26YL,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
6634658901463170487,365953,2017-05-31 12:34:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5PCA-ZLE7-TWYE-D26YL,2.0,1.0
