ID,Height,timestamp,Type,From,To,Amount,Fee
10784628333159269673,594080,2019-03-01 04:27:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,20.27,1.0
8194936993078240919,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,20.07,1.0
17850160569074399164,571779,2018-12-28 18:24:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,20.21,1.0
2942670674485371574,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,22.55,1.0
3341269868804033465,568078,2018-12-18 10:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,20.25,1.0
11279538147496964522,565713,2018-12-11 18:59:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,100.08,1.0
16355519912377939947,563637,2018-12-05 23:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,20.22,1.0
16458111126448066941,561343,2018-11-29 13:00:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,21.67,1.0
16616230555268091290,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,20.72,1.0
11881005367408300011,556303,2018-11-15 10:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,23.48,1.0
18138188239240934123,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,22.02,1.0
9848927616180161841,554446,2018-11-10 05:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,20.53,1.0
649578414213465393,553854,2018-11-08 14:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,21.23,1.0
14537303108764820256,552522,2018-11-04 20:22:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,25.97,1.0
3243920807731577603,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,23.02,1.0
16589282447377934832,550762,2018-10-30 22:14:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,20.59,1.0
7844161397617210171,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,92.81,1.0
17900942517786473294,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,21.88,1.0
17363886910314302084,547621,2018-10-22 03:43:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,20.39,1.0
167855468379035194,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,27.13,1.0
15512043374381197433,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,25.43,1.0
7482710031762730961,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,23.66,1.0
10011624011727067341,543565,2018-10-10 18:57:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,20.05,1.0
10291612281327982313,542825,2018-10-08 17:26:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,22.14,1.0
8615972622036376337,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,22.63,1.0
9068613392827766697,540726,2018-10-02 20:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,20.1,1.0
3908486677929152930,539839,2018-09-30 08:53:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,26.34,1.0
9866745667884572603,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,21.98,1.0
14959700383752430999,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,24.68,1.0
17973782515094294836,537490,2018-09-23 18:38:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,23.44,1.0
15363063366456859804,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,22.95,1.0
3473907217686885373,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,22.38,1.0
14601401934450919693,534668,2018-09-15 21:56:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,20.77,1.0
17070417280445097096,533486,2018-09-12 13:56:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,26.35,1.0
2335254613364856187,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,20.37,1.0
2518024875912891103,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,24.58,1.0
14339060543501558891,530448,2018-09-04 02:09:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,20.27,1.0
5252142272418562274,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,21.14999999,1.0
2918993267710545806,528398,2018-08-29 08:19:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,21.18,1.0
7070921118308638976,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,23.98,1.0
11111603264356444090,526327,2018-08-23 13:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,20.78,1.0
1818068577837815577,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,24.99,1.0
12725703117574026716,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,21.05,1.0
7356231188033016358,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,22.57,1.0
2254322779892519855,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,23.5,1.0
12235235343838578043,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,20.36,1.0
2210164952707962050,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,24.16,1.0
38166125783717804,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,22.18,1.0
3184003029105601567,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,27.35,1.0
5080019335566552893,518130,2018-07-31 14:43:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,26.99,1.0
11207757028849042659,517282,2018-07-29 05:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,25.29,1.0
16205643926822113502,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,71.03,1.0
4449842260137199382,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,20.91,1.0
12328698372905192751,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,23.71,1.0
6581721288614217633,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,25.2,1.0
2157048114526959839,513863,2018-07-19 16:20:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,23.1,1.0
16731628789344278498,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,25.31,1.0
7761557662852557934,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,22.93,1.0
8348950786280836987,511619,2018-07-13 09:40:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,21.28,1.0
14638543019144106764,511130,2018-07-12 01:03:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,23.51,1.0
13546893674629381887,510618,2018-07-10 14:08:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,20.77,1.0
7140362829228952216,510233,2018-07-09 12:35:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,21.04,1.0
16532418913858106185,509201,2018-07-06 15:26:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,20.38,1.0
1278448114121043216,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,22.59,1.0
15642370849309288372,507883,2018-07-02 22:52:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,20.84,1.0
11151260696502501331,507272,2018-07-01 05:33:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,22.0,1.0
18248923277670060691,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,31.08,1.0
17329993290744520520,505710,2018-06-26 20:44:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,25.94999999,1.0
6750029638265261689,504233,2018-06-22 17:26:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,23.11,1.0
9744791043158906909,503277,2018-06-20 01:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,21.30999999,1.0
18342956075701455691,502949,2018-06-19 03:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,20.99,1.0
2350190653752718483,502362,2018-06-17 12:37:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,23.0,1.0
2848508928228187661,502107,2018-06-16 19:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,20.36,1.0
8644359339201475794,501418,2018-06-14 20:04:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,20.15,1.0
629287666547374007,500602,2018-06-12 13:09:33,Ordinary Payment,S-ESFU-4PPC-V64W-BA7ZC,S-6Z7R-LC4T-Q5AR-BURST,9.0,1.0
7666490180372672360,500447,2018-06-12 03:05:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,20.57,1.0
3293760700275433709,498746,2018-06-07 08:35:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,20.52,1.0
5408653255408340271,498431,2018-06-06 11:11:20,Reward Recipient Assignment,S-ESFU-4PPC-V64W-BA7ZC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15586198427812616755,497446,2018-06-03 17:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,22.58999999,1.0
13723061457512155800,496366,2018-05-31 16:40:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,20.8,1.0
6984835210268305738,494962,2018-05-27 18:41:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,20.11,1.0
6326129194501757719,494160,2018-05-25 12:49:50,Ordinary Payment,S-ESFU-4PPC-V64W-BA7ZC,S-J6XA-NG85-8SU5-AQ643,1.0,1.0
2572175380199545351,493852,2018-05-24 15:46:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,20.19,1.0
1818401731802332215,493444,2018-05-23 12:52:52,Ordinary Payment,S-ESFU-4PPC-V64W-BA7ZC,S-9MQX-CV43-JKMX-6L8UC,1.0,1.0
17380164425574106787,492506,2018-05-20 21:42:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,21.13,1.0
8439065469074903940,491265,2018-05-17 10:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,20.32,1.0
18285570441884473498,489088,2018-05-11 07:55:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ESFU-4PPC-V64W-BA7ZC,20.02,1.0
11195834148467024149,486336,2018-05-03 15:21:30,Reward Recipient Assignment,S-ESFU-4PPC-V64W-BA7ZC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3318426410886062793,486335,2018-05-03 15:16:43,Ordinary Payment,S-PN6J-7CSN-MF8X-95W9H,S-ESFU-4PPC-V64W-BA7ZC,1.0,1.0
13609713367097958250,486321,2018-05-03 14:26:07,Account Update,S-ESFU-4PPC-V64W-BA7ZC,,0.0,1.0
13508512674467116603,481363,2018-04-19 17:04:11,Ordinary Payment,S-QW6P-UFLW-QWT4-ERUHR,S-ESFU-4PPC-V64W-BA7ZC,1.0,1.0
