ID,Height,timestamp,Type,From,To,Amount,Fee
5838603165688385149,496546,2018-06-01 04:58:44,Reward Recipient Assignment,S-RZCW-KQYZ-LCWQ-CDWRM,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
18417690667713058555,496541,2018-06-01 04:42:51,Reward Recipient Assignment,S-RZCW-KQYZ-LCWQ-CDWRM,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
18051737570568288400,496335,2018-05-31 14:23:52,Reward Recipient Assignment,S-RZCW-KQYZ-LCWQ-CDWRM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5074015180018693320,496330,2018-05-31 14:04:10,Reward Recipient Assignment,S-RZCW-KQYZ-LCWQ-CDWRM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12861440392161947714,402943,2017-09-12 08:50:01,Reward Recipient Assignment,S-RZCW-KQYZ-LCWQ-CDWRM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17265250653408168945,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZCW-KQYZ-LCWQ-CDWRM,2.0,1.0001
2986343928905494935,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZCW-KQYZ-LCWQ-CDWRM,1.0,1.0
6148640692154938558,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZCW-KQYZ-LCWQ-CDWRM,1.0,3.0
8510199332036319129,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZCW-KQYZ-LCWQ-CDWRM,2.0,2.0
11046623954045282661,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZCW-KQYZ-LCWQ-CDWRM,3.0,3.0
5289493695742495065,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZCW-KQYZ-LCWQ-CDWRM,3.0,1.0
2657294798290255268,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZCW-KQYZ-LCWQ-CDWRM,3.0,3.0
10888405457326459405,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZCW-KQYZ-LCWQ-CDWRM,20.0,1.0
13285833205145047439,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZCW-KQYZ-LCWQ-CDWRM,2.0,1.0
7129904682643707969,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZCW-KQYZ-LCWQ-CDWRM,5.0,2.0
6634853592433099104,333046,2017-02-28 11:28:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZCW-KQYZ-LCWQ-CDWRM,3.0,1.0
11291037969227430988,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZCW-KQYZ-LCWQ-CDWRM,6.0,5.0
3489231902379853885,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZCW-KQYZ-LCWQ-CDWRM,5.0,5.0
2219892119088041689,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZCW-KQYZ-LCWQ-CDWRM,12.0,2.0
672052708367210724,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZCW-KQYZ-LCWQ-CDWRM,2.0,2.0
2783581351095377049,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZCW-KQYZ-LCWQ-CDWRM,2.0,2.0
14185344520606881646,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZCW-KQYZ-LCWQ-CDWRM,4.0,4.0
6583377843132212860,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZCW-KQYZ-LCWQ-CDWRM,2.0,1.0
15316481710353855238,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZCW-KQYZ-LCWQ-CDWRM,2.0,1.0
11192259717758543468,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZCW-KQYZ-LCWQ-CDWRM,2.0,1.0
2696351771839548926,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZCW-KQYZ-LCWQ-CDWRM,2.0,1.0
1509138708244711111,331246,2017-02-23 10:45:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZCW-KQYZ-LCWQ-CDWRM,3.0,1.0
5078018820379301785,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZCW-KQYZ-LCWQ-CDWRM,5.0,2.0
11561289359763763858,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZCW-KQYZ-LCWQ-CDWRM,5.0,2.0
2561553838487193719,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZCW-KQYZ-LCWQ-CDWRM,11.0,2.0
534591295975536835,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZCW-KQYZ-LCWQ-CDWRM,14.0,2.0
16624307389812338388,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZCW-KQYZ-LCWQ-CDWRM,8.0,2.0
4275144142852755573,330837,2017-02-22 07:32:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RZCW-KQYZ-LCWQ-CDWRM,3.0,1.0
18232079953750614897,330833,2017-02-22 07:24:32,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RZCW-KQYZ-LCWQ-CDWRM,1.0,1.0
9751840635395252081,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZCW-KQYZ-LCWQ-CDWRM,10.0,2.0
7675879332510225769,329801,2017-02-19 09:59:13,Reward Recipient Assignment,S-RZCW-KQYZ-LCWQ-CDWRM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1612227083822736839,329796,2017-02-19 09:39:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZCW-KQYZ-LCWQ-CDWRM,3.0,1.0
4312751627266385787,329796,2017-02-19 09:39:30,Reward Recipient Assignment,S-RZCW-KQYZ-LCWQ-CDWRM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5782267269840142048,329782,2017-02-19 08:43:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZCW-KQYZ-LCWQ-CDWRM,3.0,1.0
