ID,Height,timestamp,Type,From,To,Amount,Fee
9509634740252690517,880642,2021-05-08 21:33:16,Contract Payment,S-KE4X-G8K4-3LQE-CRMUW,S-Y5EB-9S9C-Z5L3-DBJZR,2000.00743,0.0
13438901430271677809,880641,2021-05-08 21:29:19,Ordinary Payment,S-Y5EB-9S9C-Z5L3-DBJZR,S-KE4X-G8K4-3LQE-CRMUW,0.2,0.06615
14373702731530401227,875243,2021-04-23 20:01:56,Arbitrary Message,S-Y5EB-9S9C-Z5L3-DBJZR,S-KE4X-G8K4-3LQE-CRMUW,0.0,0.02205
3963124083063620695,875236,2021-04-23 19:36:53,Ordinary Payment,S-Y5EB-9S9C-Z5L3-DBJZR,S-KE4X-G8K4-3LQE-CRMUW,2000.10878,0.02205
8655741705098421318,875236,2021-04-23 19:36:53,Arbitrary Message,S-Y5EB-9S9C-Z5L3-DBJZR,S-KE4X-G8K4-3LQE-CRMUW,0.0,0.0294
16751134437745148442,875035,2021-04-23 06:22:00,Contract Payment,S-KE4X-G8K4-3LQE-CRMUW,S-Y5EB-9S9C-Z5L3-DBJZR,204000.0,0.0
4313242761440177354,875035,2021-04-23 06:22:00,Contract Payment,S-KE4X-G8K4-3LQE-CRMUW,S-7WBF-JG3J-4FXV-3MJMN,3500.0,0.0
18259320913748928460,875035,2021-04-23 06:22:00,Contract Payment,S-KE4X-G8K4-3LQE-CRMUW,S-BNR6-GMFS-S6CF-8XFGU,500.064105,0.0
12301838209484613857,875034,2021-04-23 06:16:54,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-KE4X-G8K4-3LQE-CRMUW,0.2,0.02205
17374033963645525103,875007,2021-04-23 04:24:16,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-KE4X-G8K4-3LQE-CRMUW,204000.2,0.0294
17651502796969259724,875007,2021-04-23 04:24:16,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-KE4X-G8K4-3LQE-CRMUW,0.0,0.02205
13085862017011515082,874876,2021-04-22 19:33:37,Ordinary Payment,S-Y5EB-9S9C-Z5L3-DBJZR,S-KE4X-G8K4-3LQE-CRMUW,4000.12348,0.03675
191202035813689599,874876,2021-04-22 19:33:37,Arbitrary Message,S-Y5EB-9S9C-Z5L3-DBJZR,S-KE4X-G8K4-3LQE-CRMUW,0.0,0.0441
