ID,Height,timestamp,Type,From,To,Amount,Fee
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5UYF-9AF7-JR7R-7H6T4,1e-08,0.7938
8598494871659500930,506058,2018-06-27 20:00:36,Reward Recipient Assignment,S-5UYF-9AF7-JR7R-7H6T4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16062031816613485338,504981,2018-06-24 20:07:07,Reward Recipient Assignment,S-5UYF-9AF7-JR7R-7H6T4,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
1653350277794585082,502329,2018-06-17 10:26:16,Reward Recipient Assignment,S-5UYF-9AF7-JR7R-7H6T4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11855377670132769818,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.49687329,1.0
7237832412374159790,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.18852177,1.0
18131554539808292207,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.08760925,1.0
5608033751916246025,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.545148,1.0
14641765298844411511,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,2.18136716,1.0
9978351169606777854,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.20874582,1.0
3238445688402333704,499598,2018-06-09 17:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.17525064,1.0
10750759796680297733,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.45260608,1.0
9220605234136257910,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.33289714,1.0
13307456977537473833,498386,2018-06-06 08:28:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.09127244,1.0
9629737051413092316,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.3281269,1.0
2690235962860818599,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.20809939,1.0
7572576498420936401,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.29932311,1.0
5135108673042291449,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.04345056,1.0
7640736258725348105,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.14690102,1.0
2459885741829935315,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.5739154,1.0
10032684857795299252,495251,2018-05-28 13:51:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.19710141,1.0
3709954740672587290,494763,2018-05-27 04:59:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.40341231,1.0
13989460830407428516,494350,2018-05-26 01:36:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.2391022,1.0
4124780096965936411,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.1878304,1.0
4708682683009466098,493376,2018-05-23 07:53:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.4816711,1.0
12407507026410270809,492968,2018-05-22 04:29:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.25184318,1.0
15602299085195831375,492603,2018-05-21 03:57:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.86034096,1.0
525561790011389802,492234,2018-05-20 03:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.3513988,1.0
11278833159825030793,491702,2018-05-18 15:26:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.38223913,1.0
13884102286337162772,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.20404476,1.0
16171775936441102992,490874,2018-05-16 08:03:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.18216848,1.0
16445116467046933297,490493,2018-05-15 06:38:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.04838271,1.0
13676141385282137502,490116,2018-05-14 05:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.27902668,1.0
1289216498245616916,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.52480062,1.0
14021632508300493187,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.84435168,1.0
17128285930686372010,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.3286746,1.0
18330873739862048069,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.08063721,1.0
12440080734151607234,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.19384567,1.0
22945433348531774,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.42854216,1.0
10084685075903173088,487007,2018-05-05 11:59:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,1.04611671,1.0
17835071209976038183,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.19369891,1.0
31973131840638664,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.13727134,1.0
7082254397847901229,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,1.30307603,1.0
242992979821840928,485384,2018-04-30 23:10:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,1.35879105,1.0
1063990926113706976,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.89681835,1.0
6101816858302775582,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.15139007,1.0
5266003095093801202,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.40932161,1.0
17795588623851001067,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.55760295,1.0
2625779493520685839,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.28179744,1.0
12452477843577640266,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.4129506,1.0
15011387957871486195,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.51420508,1.0
6334574679654536409,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.3377271,1.0
15444774667952140525,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,1.41010673,1.0
5195174739750801982,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,3.22800456,1.0
13183896104176117069,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,1.60313819,1.0
14984981915092221546,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,1.04310716,1.0
7782530170601127663,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,1.96632865,1.0
5996538962672454928,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,5.97963545,1.0
5826741894213519515,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.2586158,1.0
2868882272994318991,478420,2018-04-11 11:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.42316645,1.0
11618165014273355069,478303,2018-04-11 03:22:55,Ordinary Payment,S-5UYF-9AF7-JR7R-7H6T4,S-HK9D-P74Q-XDEJ-D6PGM,13.0,1.0
2417594054625953770,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.91418084,1.0
6891035032383181826,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,3.76170681,1.0
18047731114577139304,477004,2018-04-07 11:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.20649634,1.0
14782815870466978213,476617,2018-04-06 10:11:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.6054424,1.0
13287354323169728427,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.2265663,1.0
7323251438749459679,475797,2018-04-04 03:00:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,1.37021604,1.0
7716022281289754306,475435,2018-04-03 03:18:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.28802523,1.0
5281717081807490527,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.20520031,1.0
5402337984094592506,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.15838091,1.0
18075723622309815916,473974,2018-03-30 00:22:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.12878528,1.0
14822574957611547650,473619,2018-03-29 00:51:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.12331859,1.0
18010341446485564150,473257,2018-03-28 00:40:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.12819213,1.0
16195659900054499816,472662,2018-03-26 08:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.23546694,1.0
14883855993648196505,472230,2018-03-25 03:22:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.92577628,1.0
5362388044797869782,471863,2018-03-24 02:37:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.42073695,1.0
4561044047030857303,471450,2018-03-22 23:14:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.95238933,1.0
8492595352036868977,470578,2018-03-20 12:59:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.15747086,1.0
6445635477595342454,470213,2018-03-19 11:49:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.07658068,1.0
6072663192492805373,469844,2018-03-18 10:51:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,1.29208638,1.0
5945214962797503199,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.10177702,1.0
8729866412759660447,468970,2018-03-16 00:03:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.15835365,1.0
5382597247596000999,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.16320291,1.0
4232467327040688807,468099,2018-03-13 14:22:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.58666935,1.0
9250308612655519779,467629,2018-03-12 06:23:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.16705845,1.0
12201625519261115484,467064,2018-03-10 16:32:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.05275383,1.0
17847304207446532528,466703,2018-03-09 16:49:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.58319743,1.0
9413502728323782496,466629,2018-03-09 11:05:59,Ordinary Payment,S-5UYF-9AF7-JR7R-7H6T4,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
6044854033015908167,465893,2018-03-07 09:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,1.08770622,1.0
15389909687411396053,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.1850589,1.0
10015974920754045755,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,1.74005223,1.0
8422641235881792396,464480,2018-03-03 10:38:39,Ordinary Payment,S-5UYF-9AF7-JR7R-7H6T4,S-HK9D-P74Q-XDEJ-D6PGM,89.109237,1.0
1163435816259043790,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.56133749,1.0
5986778380841080715,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.36697186,1.0
5175712091846668193,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.53308691,1.0
10566804178087521714,462982,2018-02-27 06:31:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.814933,1.0
4670562788721854515,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.27516673,1.0
14180410675223103327,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,1.10550087,1.0
14627673494465786094,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.50336892,1.0
17956438424941858326,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.80764236,1.0
8946902338111304031,460495,2018-02-20 07:34:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.21252159,1.0
14848228355527367404,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.50948087,1.0
2219737064367529759,459270,2018-02-16 21:36:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.819291,1.0
17018784893106433204,458852,2018-02-15 17:29:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,3.40984094,1.0
39208626722089951,458393,2018-02-14 10:29:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,2.58181114,1.0
5654745499589995978,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.65881257,1.0
1307335017889143987,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.83713558,1.0
14725584178177305526,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,1.53158068,1.0
15321720405899134403,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,1.27088069,1.0
14869528040074948047,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.27247368,1.0
6220106034008357156,455681,2018-02-06 20:44:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.51027225,1.0
2467911395231143167,455302,2018-02-05 19:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.68077861,1.0
4183766067270616695,454868,2018-02-04 14:05:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,1.42940873,1.0
5864343863955046264,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.30161875,1.0
6190949707801030640,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.55018998,1.0
14230553426314420539,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.50424809,1.0
7692294377412108454,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.4609017,1.0
17548243093427259221,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.47848679,1.0
14300231691990657567,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.57492586,1.0
16053525670915073678,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.37867275,1.0
13668744093476710796,450938,2018-01-24 14:22:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.61761702,1.0
8718270159802487273,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.53309617,1.0
15966961508424669537,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,2.06888669,1.0
14267609375467555637,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,2.65601659,1.0
10615216420808743537,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.82784398,1.0
17338591439372463062,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,1.73885949,1.0
11512082223286684731,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.38120317,1.0
1388194596480240448,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,1.12663515,1.0
11081788715943943924,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.82427899,1.0
9983601226736527483,447402,2018-01-14 17:06:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5UYF-9AF7-JR7R-7H6T4,1e-07,1.0
5495972073300588294,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,2.84151374,1.0
9781171273155185057,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.9351102,1.0
12336450488630983690,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,1.02437736,1.0
9229827843498990967,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.92913516,1.0
9606974961802829151,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.87300019,1.0
12037370763947306799,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,1.25086412,1.0
8820230039298645877,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.64753075,1.0
13246777230553009519,443367,2018-01-03 10:00:53,Ordinary Payment,S-4WBC-9S2A-TX4U-4VKVK,S-5UYF-9AF7-JR7R-7H6T4,19.0,1.0
284737757895004445,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,1.39472696,1.0
15286033938437482777,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,3.07867074,1.0
11096519545955810905,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,1.3167494,1.0
10135759436299213149,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,1.08451836,1.0
8301292421306656113,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,1.63973085,1.0
13892580171539552873,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.79836216,1.0
18325414745656940120,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,2.12336475,1.0
6925010670938584705,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,1.2377077,1.0
14873465205106823036,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,2.22351503,1.0
17264247943597355727,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,3.28795714,1.0
10755144597526153366,439156,2017-12-22 15:11:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,2.87848663,1.0
6420368394656008634,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,1.61298928,1.0
3783812869916172377,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.22315789,1.0
11600267165086306364,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.77666411,1.0
8539933490315515276,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,1.33406139,1.0
7221542564742769297,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,1.45477522,1.0
4861286664233279137,435832,2017-12-13 08:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,1.56831604,1.0
16435249393692244567,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,0.51656151,1.0
14667908043263413974,435223,2017-12-11 15:24:03,Ordinary Payment,S-5UYF-9AF7-JR7R-7H6T4,S-HK9D-P74Q-XDEJ-D6PGM,90.0,1.0
1521386672937245291,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5UYF-9AF7-JR7R-7H6T4,1.12986765,1.0
