ID,Height,timestamp,Type,From,To,Amount,Fee
270845711921756609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-89KB-A8UE-RD4H-2XA88,8.79e-06,0.0735
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-89KB-A8UE-RD4H-2XA88,1e-08,0.88935
15567771073535607846,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-89KB-A8UE-RD4H-2XA88,28.78,1.0
14725137658388161042,563785,2018-12-06 09:49:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-89KB-A8UE-RD4H-2XA88,22.58,1.0
12545499611041653789,563102,2018-12-04 11:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-89KB-A8UE-RD4H-2XA88,20.01,1.0
18138440328463632188,562913,2018-12-03 23:21:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-89KB-A8UE-RD4H-2XA88,0.0,0.11025
3629963921329392025,562912,2018-12-03 23:17:30,Reward Recipient Assignment,S-89KB-A8UE-RD4H-2XA88,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
14627626160407564959,562217,2018-12-02 00:31:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-89KB-A8UE-RD4H-2XA88,0.0,0.11025
16687066046416487636,562216,2018-12-02 00:30:18,Reward Recipient Assignment,S-89KB-A8UE-RD4H-2XA88,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
9647354040513749825,562212,2018-12-02 00:18:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-89KB-A8UE-RD4H-2XA88,0.0,0.11025
16180521525751954598,562211,2018-12-02 00:11:22,Reward Recipient Assignment,S-89KB-A8UE-RD4H-2XA88,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
2762708867430873958,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-89KB-A8UE-RD4H-2XA88,23.25,1.0
8747695310372594178,561448,2018-11-29 20:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-89KB-A8UE-RD4H-2XA88,22.8,1.0
16735174520645787113,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-89KB-A8UE-RD4H-2XA88,27.0,1.0
4786284494116757689,559719,2018-11-25 00:34:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-89KB-A8UE-RD4H-2XA88,20.93,1.0
15164766975660022503,559127,2018-11-23 08:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-89KB-A8UE-RD4H-2XA88,83.72,1.0
6948393295201457681,558536,2018-11-21 16:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-89KB-A8UE-RD4H-2XA88,20.89,1.0
6009535476679871791,558085,2018-11-20 10:27:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-89KB-A8UE-RD4H-2XA88,20.72,1.0
13391141463291536260,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-89KB-A8UE-RD4H-2XA88,24.13,1.0
15157754153243161009,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-89KB-A8UE-RD4H-2XA88,22.35,1.0
3136683142287559150,555435,2018-11-13 00:19:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-89KB-A8UE-RD4H-2XA88,0.0,0.06615
12076476249245617080,555434,2018-11-13 00:05:24,Reward Recipient Assignment,S-89KB-A8UE-RD4H-2XA88,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
13316489095603088505,551461,2018-11-01 21:20:40,Reward Recipient Assignment,S-89KB-A8UE-RD4H-2XA88,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
3008341607843053799,551460,2018-11-01 21:13:44,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-89KB-A8UE-RD4H-2XA88,0.3,0.01
9742430737625524621,551446,2018-11-01 20:37:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-89KB-A8UE-RD4H-2XA88,0.05,0.0147
