ID,Height,timestamp,Type,From,To,Amount,Fee
9850229736114487207,499216,2018-06-08 16:25:12,Ordinary Payment,S-MDDX-GQU8-FWQW-DPYAQ,S-G3QQ-52WL-KHXG-CE5MU,107.56565428,1.0
16511839976889928116,367801,2017-06-05 16:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDDX-GQU8-FWQW-DPYAQ,1.34221471,1.0
3666738378604409128,367420,2017-06-04 15:22:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDDX-GQU8-FWQW-DPYAQ,0.03594259,1.0
17336010506532450413,367026,2017-06-03 12:23:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDDX-GQU8-FWQW-DPYAQ,0.0318779,1.0
2946440793904267109,366330,2017-06-01 14:08:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDDX-GQU8-FWQW-DPYAQ,0.28274044,1.0
17937084209542649783,365961,2017-05-31 13:30:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDDX-GQU8-FWQW-DPYAQ,0.1185959,1.0
6886304984337164439,365290,2017-05-29 16:07:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDDX-GQU8-FWQW-DPYAQ,0.422664,1.0
6545925372402854998,364897,2017-05-28 13:16:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDDX-GQU8-FWQW-DPYAQ,0.49118295,1.0
15124476236289825661,364100,2017-05-26 08:29:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDDX-GQU8-FWQW-DPYAQ,1.79469206,1.0
5307437036095574097,364012,2017-05-26 02:10:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDDX-GQU8-FWQW-DPYAQ,0.06692398,1.0
2991874113357611119,363844,2017-05-25 15:16:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDDX-GQU8-FWQW-DPYAQ,0.12192423,1.0
2508868796901316489,362526,2017-05-21 22:27:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDDX-GQU8-FWQW-DPYAQ,0.0396814,1.0
14199392226962094049,362021,2017-05-20 12:26:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDDX-GQU8-FWQW-DPYAQ,0.22328771,1.0
9250409551384868222,361151,2017-05-18 02:18:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDDX-GQU8-FWQW-DPYAQ,0.20922635,1.0
10356862964974958713,360775,2017-05-17 01:05:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDDX-GQU8-FWQW-DPYAQ,0.2663213,1.0
1208952187535426584,360270,2017-05-15 15:15:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDDX-GQU8-FWQW-DPYAQ,0.12449159,1.0
6898112540210957940,359984,2017-05-14 20:08:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDDX-GQU8-FWQW-DPYAQ,0.05812321,1.0
3931286403014116861,359765,2017-05-14 05:26:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDDX-GQU8-FWQW-DPYAQ,0.89207031,1.0
6493892093907523981,359347,2017-05-13 01:31:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDDX-GQU8-FWQW-DPYAQ,2.40339978,1.0
6774588634508155256,358803,2017-05-11 12:29:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDDX-GQU8-FWQW-DPYAQ,0.2560145,1.0
811936615097474255,357408,2017-05-07 14:57:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDDX-GQU8-FWQW-DPYAQ,0.02280329,1.0
7802105374582450360,357134,2017-05-06 20:14:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDDX-GQU8-FWQW-DPYAQ,0.06110768,1.0
14529968988117159744,356500,2017-05-05 01:34:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDDX-GQU8-FWQW-DPYAQ,0.73426202,1.0
16161547120303669871,356057,2017-05-03 20:10:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDDX-GQU8-FWQW-DPYAQ,0.10910034,1.0
1455251680919219440,355842,2017-05-03 05:35:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDDX-GQU8-FWQW-DPYAQ,0.23363278,1.0
14723621794997221737,355487,2017-05-02 05:38:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDDX-GQU8-FWQW-DPYAQ,0.25435129,1.0
3604776411972661351,355232,2017-05-01 12:45:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDDX-GQU8-FWQW-DPYAQ,0.22016226,1.0
17580553317278757131,354724,2017-04-30 01:51:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDDX-GQU8-FWQW-DPYAQ,1.26343707,1.0
16861444609030743537,354313,2017-04-28 23:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDDX-GQU8-FWQW-DPYAQ,1.29716393,1.0
1560397532480691693,353949,2017-04-27 21:53:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDDX-GQU8-FWQW-DPYAQ,0.3464235,1.0
13836676912039549462,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDDX-GQU8-FWQW-DPYAQ,0.39662484,1.0
13961226153041673620,352327,2017-04-23 09:24:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDDX-GQU8-FWQW-DPYAQ,0.0195859,1.0
6559253263570970566,352084,2017-04-22 17:31:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDDX-GQU8-FWQW-DPYAQ,0.0195859,1.0
16057747731112026499,351774,2017-04-21 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDDX-GQU8-FWQW-DPYAQ,0.0252299,1.0
5833122295822575496,349977,2017-04-16 19:34:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDDX-GQU8-FWQW-DPYAQ,0.00288092,1.0
16179167990506472798,349610,2017-04-15 19:16:22,Ordinary Payment,S-P5JT-Q23X-2DRE-HSRV3,S-MDDX-GQU8-FWQW-DPYAQ,0.01697427,1.0
14345860439354753542,348181,2017-04-11 19:31:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDDX-GQU8-FWQW-DPYAQ,2.44516729,1.0
14236092082859948063,346819,2017-04-08 00:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDDX-GQU8-FWQW-DPYAQ,0.07118698,1.0
18387359408663055427,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MDDX-GQU8-FWQW-DPYAQ,2.0,1.0001
10714539967864922698,343302,2017-03-29 03:41:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDDX-GQU8-FWQW-DPYAQ,0.57748917,1.0
9523758324688014473,341545,2017-03-24 05:35:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDDX-GQU8-FWQW-DPYAQ,0.32587339,1.0
2866046391372218306,335926,2017-03-08 13:21:21,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDDX-GQU8-FWQW-DPYAQ,1.77610086,1.0
16679029559709282613,335859,2017-03-08 08:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDDX-GQU8-FWQW-DPYAQ,0.14052458,1.0
5052602128736779836,335498,2017-03-07 08:05:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDDX-GQU8-FWQW-DPYAQ,0.02461121,1.0
14900529889594185095,334641,2017-03-04 22:31:43,Reward Recipient Assignment,S-MDDX-GQU8-FWQW-DPYAQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13154216564510452643,332054,2017-02-25 17:11:08,Account Update,S-MDDX-GQU8-FWQW-DPYAQ,,0.0,1.0
16844101184937146608,332054,2017-02-25 17:11:08,Ordinary Payment,S-MDDX-GQU8-FWQW-DPYAQ,S-3W7A-CY9Z-L7Z9-GMPLP,10.0,1.0
120265211250937890,332052,2017-02-25 17:03:34,Ordinary Payment,S-3W7A-CY9Z-L7Z9-GMPLP,S-MDDX-GQU8-FWQW-DPYAQ,100.0,1.0
