ID,Height,timestamp,Type,From,To,Amount,Fee
5444442239236612107,462098,2018-02-24 18:54:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULJW-LFRN-R7SY-AUCXL,20.22,1.0
12229007957702931500,458966,2018-02-16 01:14:09,Reward Recipient Assignment,S-ULJW-LFRN-R7SY-AUCXL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7358098181413163423,457931,2018-02-13 03:39:03,Reward Recipient Assignment,S-ULJW-LFRN-R7SY-AUCXL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9806341321662235612,457926,2018-02-13 03:23:57,Reward Recipient Assignment,S-ULJW-LFRN-R7SY-AUCXL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10511994788541768438,457921,2018-02-13 03:06:24,Reward Recipient Assignment,S-ULJW-LFRN-R7SY-AUCXL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2269819950131561364,457918,2018-02-13 02:51:59,Account Update,S-ULJW-LFRN-R7SY-AUCXL,,0.0,1.0
7418898254197805497,457918,2018-02-13 02:51:59,Ordinary Payment,S-ULJW-LFRN-R7SY-AUCXL,S-ENPB-KM83-BZP7-7DM6Y,6.0,1.0
6202963246223277041,457917,2018-02-13 02:33:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ULJW-LFRN-R7SY-AUCXL,18.0,2.0
16417076562582012494,457916,2018-02-13 02:31:02,Reward Recipient Assignment,S-ULJW-LFRN-R7SY-AUCXL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12503516513139531116,457915,2018-02-13 02:26:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ULJW-LFRN-R7SY-AUCXL,1.0,1.0
