ID,Height,timestamp,Type,From,To,Amount,Fee
15170879623308003030,373227,2017-06-20 20:17:31,Ordinary Payment,S-6956-NCCH-CR7P-7SVBL,S-R8SQ-TUEM-DTHQ-7ATA3,67.41344254,1.0
1871756007078120814,373226,2017-06-20 20:00:09,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-6956-NCCH-CR7P-7SVBL,68.41344254,1.0
11890999632373017229,372555,2017-06-18 22:56:44,Ordinary Payment,S-6956-NCCH-CR7P-7SVBL,S-R8SQ-TUEM-DTHQ-7ATA3,190.22015701,1.0
15451790875745946667,372551,2017-06-18 22:46:59,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-6956-NCCH-CR7P-7SVBL,64.69855702,1.0
7703127648832315292,372551,2017-06-18 22:46:59,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-6956-NCCH-CR7P-7SVBL,126.52159999,1.0
7903997736092955298,369265,2017-06-09 18:43:48,Ordinary Payment,S-6956-NCCH-CR7P-7SVBL,S-R8SQ-TUEM-DTHQ-7ATA3,29.47,1.0
1451093530904698807,369264,2017-06-09 18:41:38,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-6956-NCCH-CR7P-7SVBL,30.47,1.0
8018283876104716042,368686,2017-06-08 03:51:23,Ordinary Payment,S-6956-NCCH-CR7P-7SVBL,S-R8SQ-TUEM-DTHQ-7ATA3,21.55892305,1.0
6271120122831193845,368683,2017-06-08 03:39:38,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-6956-NCCH-CR7P-7SVBL,21.55892305,1.0
11824653807921517363,367848,2017-06-05 19:52:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6956-NCCH-CR7P-7SVBL,1.0,1.0
11885135180152131024,367845,2017-06-05 19:37:42,Ordinary Payment,S-6956-NCCH-CR7P-7SVBL,S-R8SQ-TUEM-DTHQ-7ATA3,11.18111826,1.0
15899237330536700150,367843,2017-06-05 19:31:17,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-6956-NCCH-CR7P-7SVBL,12.18111826,1.0
