ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PKT3-JLZP-YUVE-3DBKN,1e-08,0.50715
12912700916676132841,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PKT3-JLZP-YUVE-3DBKN,1e-07,1.0
10953789790451482996,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PKT3-JLZP-YUVE-3DBKN,1e-07,1.0
13772870039906475615,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKT3-JLZP-YUVE-3DBKN,2.0,1.0001
17899354512559428013,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKT3-JLZP-YUVE-3DBKN,1.0,1.0
8814054463427396227,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKT3-JLZP-YUVE-3DBKN,1.0,3.0
14080706828036569221,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKT3-JLZP-YUVE-3DBKN,2.0,2.0
12504404631218883417,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKT3-JLZP-YUVE-3DBKN,3.0,3.0
12197192841425071997,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKT3-JLZP-YUVE-3DBKN,3.0,1.0
17843050955750362932,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKT3-JLZP-YUVE-3DBKN,3.0,3.0
15374258735632833392,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKT3-JLZP-YUVE-3DBKN,20.0,1.0
12522664863740592340,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKT3-JLZP-YUVE-3DBKN,2.0,1.0
15653102004539304865,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKT3-JLZP-YUVE-3DBKN,5.0,2.0
7850559760114496589,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKT3-JLZP-YUVE-3DBKN,6.0,5.0
4532615209653960668,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKT3-JLZP-YUVE-3DBKN,5.0,5.0
10485713500573650945,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKT3-JLZP-YUVE-3DBKN,12.0,2.0
1313131673650014224,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKT3-JLZP-YUVE-3DBKN,2.0,2.0
4297860289258262809,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKT3-JLZP-YUVE-3DBKN,2.0,2.0
1875514875076346290,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKT3-JLZP-YUVE-3DBKN,4.0,4.0
13544852877333016262,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PKT3-JLZP-YUVE-3DBKN,2.0,1.0
17641842065617566376,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKT3-JLZP-YUVE-3DBKN,2.0,1.0
167257077878533311,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKT3-JLZP-YUVE-3DBKN,2.0,1.0
12125857272539899767,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKT3-JLZP-YUVE-3DBKN,2.0,1.0
12863682838973518102,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKT3-JLZP-YUVE-3DBKN,5.0,2.0
10482572915369575284,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKT3-JLZP-YUVE-3DBKN,5.0,2.0
9142848888479341755,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKT3-JLZP-YUVE-3DBKN,11.0,2.0
13825645898066548069,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKT3-JLZP-YUVE-3DBKN,14.0,2.0
5616603383555240451,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKT3-JLZP-YUVE-3DBKN,8.0,2.0
15437755763347975225,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKT3-JLZP-YUVE-3DBKN,10.0,2.0
4614548282913103385,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKT3-JLZP-YUVE-3DBKN,2.0,2.0
8268944293753263928,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKT3-JLZP-YUVE-3DBKN,3.0,2.0
14258337139613992718,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKT3-JLZP-YUVE-3DBKN,10.0,6.0
10721408316398127311,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKT3-JLZP-YUVE-3DBKN,6.0,6.0
9075487033864864731,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKT3-JLZP-YUVE-3DBKN,5.0,1.0
13234372173061114355,328857,2017-02-16 18:39:57,Ordinary Payment,S-PKT3-JLZP-YUVE-3DBKN,S-PA8U-9G9Q-8BML-E8AF5,29.0,1.0
4117477040870168134,328837,2017-02-16 17:16:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PKT3-JLZP-YUVE-3DBKN,24.88357137,1.0
7586054633247200340,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKT3-JLZP-YUVE-3DBKN,5.0,1.0
4949228954963755120,328573,2017-02-15 23:18:49,Ordinary Payment,S-PKT3-JLZP-YUVE-3DBKN,S-PA8U-9G9Q-8BML-E8AF5,18.0,1.0
7368611768538013037,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKT3-JLZP-YUVE-3DBKN,12.0,1.0
4433896671840180288,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKT3-JLZP-YUVE-3DBKN,7.0,3.0
13097823397696221302,328464,2017-02-15 16:10:15,Ordinary Payment,S-PKT3-JLZP-YUVE-3DBKN,S-PA8U-9G9Q-8BML-E8AF5,53.0,1.0
14462611003741552101,328459,2017-02-15 15:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PKT3-JLZP-YUVE-3DBKN,43.9838492,1.0
1236401788837398698,328453,2017-02-15 15:25:29,Ordinary Payment,S-PA8U-9G9Q-8BML-E8AF5,S-PKT3-JLZP-YUVE-3DBKN,1.0,1.0
13067094423046768078,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKT3-JLZP-YUVE-3DBKN,10.0,3.0
9788829307621941811,328316,2017-02-15 06:26:35,Ordinary Payment,S-PKT3-JLZP-YUVE-3DBKN,S-PA8U-9G9Q-8BML-E8AF5,42.0,1.0
1699495934750593039,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKT3-JLZP-YUVE-3DBKN,10.0,3.0
17160100805030499778,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKT3-JLZP-YUVE-3DBKN,20.0,1.0
12585219038264901617,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PKT3-JLZP-YUVE-3DBKN,10.0,1.0
8159590217356747177,327562,2017-02-13 03:44:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PKT3-JLZP-YUVE-3DBKN,1.0,1.0
17150331178333847126,327535,2017-02-13 01:31:48,Reward Recipient Assignment,S-PKT3-JLZP-YUVE-3DBKN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1506812739136213425,327529,2017-02-13 01:12:36,Reward Recipient Assignment,S-PKT3-JLZP-YUVE-3DBKN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2023750980499066042,327527,2017-02-13 01:10:19,Ordinary Payment,S-PKT3-JLZP-YUVE-3DBKN,S-PKT3-JLZP-YUVE-3DBKN,4.0,1.0
3887653178189365904,327527,2017-02-13 01:10:19,Account Update,S-PKT3-JLZP-YUVE-3DBKN,,0.0,1.0
1295219836108385793,327511,2017-02-13 00:21:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PKT3-JLZP-YUVE-3DBKN,3.0,1.0
14408363930870555579,327508,2017-02-13 00:02:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PKT3-JLZP-YUVE-3DBKN,3.0,1.0
