ID,Height,timestamp,Type,From,To,Amount,Fee
5150312496669736985,712351,2020-01-26 01:27:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-X5VK-HNBK-GF2A-A4RWY,0.0,0.0588
9107285333990872594,526591,2018-08-24 06:55:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5VK-HNBK-GF2A-A4RWY,100.1329676,0.1
12639681218054503816,519608,2018-08-04 18:01:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5VK-HNBK-GF2A-A4RWY,100.05888184,0.1
16311207046154797728,514956,2018-07-22 17:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5VK-HNBK-GF2A-A4RWY,100.20867241,0.1
1915472780023876293,510759,2018-07-10 23:56:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5VK-HNBK-GF2A-A4RWY,100.24064501,0.1
18228381054042077720,504935,2018-06-24 16:48:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5VK-HNBK-GF2A-A4RWY,100.02054021,1.0
509839443815758502,501251,2018-06-14 08:44:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5VK-HNBK-GF2A-A4RWY,100.22860567,1.0
8638937069531754053,496399,2018-05-31 18:58:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5VK-HNBK-GF2A-A4RWY,100.08821352,1.0
13652041865220702094,491590,2018-05-18 08:08:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5VK-HNBK-GF2A-A4RWY,100.11465593,1.0
6026484417919187035,484671,2018-04-28 22:58:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5VK-HNBK-GF2A-A4RWY,100.01474765,1.0
14564648506839219357,479763,2018-04-15 05:20:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5VK-HNBK-GF2A-A4RWY,100.05223029,1.0
15361065744290255268,474702,2018-04-01 01:38:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5VK-HNBK-GF2A-A4RWY,100.07800961,1.0
10236874250961312152,470703,2018-03-20 20:50:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5VK-HNBK-GF2A-A4RWY,100.31676024,1.0
17473814371841101952,465666,2018-03-06 18:31:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5VK-HNBK-GF2A-A4RWY,100.16763183,1.0
13693918633105580420,461060,2018-02-21 21:29:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5VK-HNBK-GF2A-A4RWY,100.22448859,1.0
10311459158567019186,455123,2018-02-05 07:17:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X5VK-HNBK-GF2A-A4RWY,0.44586261,1.0
10732400007168795339,453599,2018-02-01 00:27:18,Reward Recipient Assignment,S-X5VK-HNBK-GF2A-A4RWY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4580510965165656338,452598,2018-01-29 06:07:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X5VK-HNBK-GF2A-A4RWY,26.66479389,1.0
1288238411038636063,450054,2018-01-22 03:09:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X5VK-HNBK-GF2A-A4RWY,58.95572809,1.0
12503263867540033317,447566,2018-01-15 04:24:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X5VK-HNBK-GF2A-A4RWY,0.70754804,1.0
14534168925321354765,447390,2018-01-14 16:13:15,Reward Recipient Assignment,S-X5VK-HNBK-GF2A-A4RWY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8965485142743682666,447390,2018-01-14 16:13:15,Account Update,S-X5VK-HNBK-GF2A-A4RWY,,0.0,1.0
519206125954027532,447386,2018-01-14 15:58:15,Alias Assignment,S-X5VK-HNBK-GF2A-A4RWY,,0.0,1.0
6480784021945271761,447131,2018-01-13 22:58:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X5VK-HNBK-GF2A-A4RWY,2.72716113,1.0
3551387171464531348,446768,2018-01-12 23:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X5VK-HNBK-GF2A-A4RWY,3.05653963,1.0
2610885640172401534,446404,2018-01-11 22:00:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X5VK-HNBK-GF2A-A4RWY,1.68335607,1.0
4870988067667941390,445660,2018-01-09 20:00:48,Reward Recipient Assignment,S-X5VK-HNBK-GF2A-A4RWY,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13409115443426702668,445276,2018-01-08 18:44:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-X5VK-HNBK-GF2A-A4RWY,1.0,1.0
