ID,Height,timestamp,Type,From,To,Amount,Fee
16616713106308662327,796129,2020-09-15 21:06:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,101.24401395,1.0
11416896911024053091,788548,2020-08-25 18:43:23,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,100.41900279,1.0
2853690210194146201,782959,2020-08-10 05:51:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,102.50442353,1.0
9608681106220594894,776018,2020-07-21 22:55:32,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,101.41376985,1.0
16943659159483689008,770622,2020-07-06 22:59:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,101.3009094,1.0
12971401613164151780,765525,2020-06-22 18:44:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,100.42008194,1.0
8974269103606132763,760741,2020-06-09 10:12:00,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,102.14788574,1.0
16483339037199049641,755581,2020-05-26 00:02:17,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,101.83688784,1.0
11578105441763695287,749795,2020-05-09 19:12:19,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,100.61871996,1.0
15264958638073957795,746010,2020-04-29 05:34:00,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,102.40356605,1.0
13889295640053900761,740223,2020-04-13 00:58:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,100.91814279,1.0
16023732722623661176,735863,2020-03-31 20:12:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,102.86038686,1.0
10328438331294999437,733138,2020-03-24 05:14:32,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,103.67481989,1.0
1005119551092071511,727816,2020-03-09 07:40:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,100.31356207,1.0
8400088616757907228,724049,2020-02-27 18:38:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,102.90749333,1.0
17263877874679851452,720574,2020-02-18 01:42:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,100.42432169,1.0
6000026125134442304,716152,2020-02-05 16:33:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,102.02982918,1.0
13562532588520223994,708372,2020-01-14 22:45:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,100.41963101,1.0
7710968486348264261,705456,2020-01-06 18:55:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,100.88058763,1.0
4070180550944877422,702304,2019-12-28 22:54:10,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,102.19803956,1.0
13285738341572907578,698300,2019-12-17 17:58:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,101.32430169,1.0
1398211297286290670,692786,2019-12-02 07:57:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,103.00346508,1.0
3635511119429189045,685458,2019-11-11 19:45:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,101.78760713,1.0
13539036597896134351,680468,2019-10-28 20:37:00,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,103.48736388,1.0
7367925035715698354,676305,2019-10-17 05:07:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,103.60571589,1.0
9318754883018048450,673006,2019-10-07 23:34:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5S5N-5SRL-WXPS-3PU68,0.0,0.03675
4871759441650302038,673006,2019-10-07 23:34:47,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,103.88828871,1.0
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5S5N-5SRL-WXPS-3PU68,1e-08,1.0878
2845594998672901838,669720,2019-09-28 19:05:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5S5N-5SRL-WXPS-3PU68,0.0,0.03675
3388615443901642559,669720,2019-09-28 19:05:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5S5N-5SRL-WXPS-3PU68,0.0,0.0441
4939814969470704184,669720,2019-09-28 19:05:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,100.47407388,1.0
18098889772829982105,665920,2019-09-18 03:55:24,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,102.10246515,1.0
11004858231856716238,662400,2019-09-08 07:08:23,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,101.61361422,1.0
1765863099909859386,657009,2019-08-24 05:08:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,101.50784582,1.0
16917936865373287275,652165,2019-08-10 16:11:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,102.65021279,1.0
8924147351006587419,649619,2019-08-03 13:28:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,103.21997657,1.0
7940028460797172612,644913,2019-07-21 09:29:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,100.47271818,1.0
16710611088029540851,640354,2019-07-08 15:24:19,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,100.40449279,1.0
8050744531229602504,634823,2019-06-23 03:50:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,100.48112197,1.0
18169164980110841856,631820,2019-06-14 18:24:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,103.75623725,1.0
9107595184411589819,629978,2019-06-09 14:43:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,104.68716136,1.0
14040283176958180069,626401,2019-05-30 14:24:20,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,103.70505125,1.0
11875035522429106510,623929,2019-05-23 16:28:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,100.32995133,1.0
3895499206521609972,621696,2019-05-17 10:44:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,102.04633106,1.0
2023898056098140920,618946,2019-05-09 18:57:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,102.65804342,1.0
8753535790725521358,617113,2019-05-04 15:48:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,102.13480235,1.0
7046908892014059360,615289,2019-04-29 12:58:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,101.414539,1.0
4941575538368059430,613444,2019-04-24 09:11:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,102.79337517,1.0
9564220910268951138,611818,2019-04-19 20:07:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,103.41215392,1.0
8997993728022589170,609020,2019-04-12 00:08:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,100.83991602,1.0
9325426402943602554,606737,2019-04-05 15:08:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,101.91393853,1.0
12306569111330727014,604431,2019-03-30 04:20:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,100.6965471,1.0
4226353542726093069,602156,2019-03-23 19:30:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,101.24105159,1.0
6719831086261261022,599601,2019-03-16 15:38:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,102.58757717,1.0
6635452199293280172,597053,2019-03-09 11:58:19,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,101.38109968,1.0
1754804901259786635,593481,2019-02-27 12:19:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,101.4347349,1.0
5569920546588880571,590685,2019-02-19 16:48:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,104.38610334,1.0
977475411918336492,587136,2019-02-09 18:02:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,284.83765411,1.0
1576339194596308709,580183,2019-01-21 06:49:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,506.54445498,1.0
6265805755621070554,569815,2018-12-23 06:52:04,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,506.38577791,1.0
14394986060397185188,559854,2018-11-25 09:15:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,507.00644401,1.0
4100559765039893171,551997,2018-11-03 09:13:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,509.50166745,1.0
5340020552419534011,542595,2018-10-08 01:51:37,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,507.19229803,1.0
92420647866422033,530166,2018-09-03 06:51:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,503.05176748,1.0
1132321365523901822,521238,2018-08-09 07:30:09,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,501.92450923,1.0
6088174852615506495,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5S5N-5SRL-WXPS-3PU68,0.0,1.0
10385936329068495755,511505,2018-07-13 02:11:48,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,506.55999758,0.1
14699549205469876793,507459,2018-07-01 18:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5S5N-5SRL-WXPS-3PU68,0.0,1.0
9270809341306703192,504128,2018-06-22 10:23:18,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,507.29012994,0.1
1125499393166097045,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,68.19440116,1.0
14082232498352891717,491498,2018-05-18 01:54:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,272.20985315,1.0
10229334888581453714,486334,2018-05-03 15:10:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5S5N-5SRL-WXPS-3PU68,0.0,1.0
6013810487867417867,486276,2018-05-03 11:07:38,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,228.15646834,1.0
8634759657154397999,481175,2018-04-19 04:08:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,134.11171009,1.0
12786196559296607835,476037,2018-04-04 19:26:00,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5S5N-5SRL-WXPS-3PU68,104.64894885,1.0
647466476697330160,471081,2018-03-21 22:17:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5S5N-5SRL-WXPS-3PU68,26.36394411,1.0
1165764363692573356,470910,2018-03-21 10:50:00,Reward Recipient Assignment,S-5S5N-5SRL-WXPS-3PU68,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
4196917722197992808,468864,2018-03-15 17:14:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5S5N-5SRL-WXPS-3PU68,31.29268018,1.0
11673486624386482494,468504,2018-03-14 17:08:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5S5N-5SRL-WXPS-3PU68,24.4089523,1.0
14045677272382416500,466058,2018-03-07 20:47:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5S5N-5SRL-WXPS-3PU68,55.26123909,1.0
1097344745240293822,465698,2018-03-06 20:28:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5S5N-5SRL-WXPS-3PU68,24.47423116,1.0
5533880648909289204,464332,2018-03-03 01:19:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5S5N-5SRL-WXPS-3PU68,25.68990748,1.0
12810076018480738300,463804,2018-03-01 13:15:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5S5N-5SRL-WXPS-3PU68,24.53774898,1.0
18072918352957088381,462323,2018-02-25 10:00:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5S5N-5SRL-WXPS-3PU68,18.62103758,1.0
9347221880495258776,461407,2018-02-22 20:46:52,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5S5N-5SRL-WXPS-3PU68,43.73782414,1.0
13256203840887179242,460870,2018-02-21 08:26:21,Reward Recipient Assignment,S-5S5N-5SRL-WXPS-3PU68,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16288419499631087457,460862,2018-02-21 07:59:48,Reward Recipient Assignment,S-5S5N-5SRL-WXPS-3PU68,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18101735989305099282,460857,2018-02-21 07:38:11,Reward Recipient Assignment,S-5S5N-5SRL-WXPS-3PU68,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1282657417293591683,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5S5N-5SRL-WXPS-3PU68,32.47211946,1.0
10258652033835349773,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5S5N-5SRL-WXPS-3PU68,57.55783632,1.0
3687312209862996760,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5S5N-5SRL-WXPS-3PU68,42.42817864,1.0
13829448176074742818,456944,2018-02-10 09:14:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5S5N-5SRL-WXPS-3PU68,640.63130289,1.0
713276638815017892,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5S5N-5SRL-WXPS-3PU68,55.25565272,1.0
11402909151628616167,455508,2018-02-06 09:20:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5S5N-5SRL-WXPS-3PU68,23.06925641,1.0
15916568688395510289,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5S5N-5SRL-WXPS-3PU68,30.36813992,1.0
17864074258452711919,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5S5N-5SRL-WXPS-3PU68,39.32684587,1.0
15590891106572482346,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5S5N-5SRL-WXPS-3PU68,22.87591172,1.0
15772920617163849122,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5S5N-5SRL-WXPS-3PU68,40.24406308,1.0
7777650574348835435,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5S5N-5SRL-WXPS-3PU68,11.12193765,1.0
15446029311504225490,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5S5N-5SRL-WXPS-3PU68,10.65805717,1.0
16013525620743875002,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5S5N-5SRL-WXPS-3PU68,29.89014523,1.0
15871435191642262271,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5S5N-5SRL-WXPS-3PU68,36.62651037,1.0
1497676496744620439,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5S5N-5SRL-WXPS-3PU68,44.35268501,1.0
280825207646556850,446986,2018-01-13 13:18:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5S5N-5SRL-WXPS-3PU68,67.19289255,1.0
3452545355522099613,445989,2018-01-10 18:29:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5S5N-5SRL-WXPS-3PU68,58.54494809,1.0
2812434001842113248,445104,2018-01-08 06:53:17,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5S5N-5SRL-WXPS-3PU68,66.01565889,1.0
15931048673267709512,444342,2018-01-06 03:35:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5S5N-5SRL-WXPS-3PU68,706.50130768,1.0
8823963875620813963,444336,2018-01-06 03:17:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5S5N-5SRL-WXPS-3PU68,20.11236587,1.0
17464890915432004569,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5S5N-5SRL-WXPS-3PU68,111.13087208,1.0
692900507725685541,441401,2017-12-28 22:08:18,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5S5N-5SRL-WXPS-3PU68,50.99135899,1.0
12621023497507713519,440612,2017-12-26 17:03:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5S5N-5SRL-WXPS-3PU68,41.73628964,1.0
815375975833813592,439841,2017-12-24 13:35:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5S5N-5SRL-WXPS-3PU68,96.08600869,1.0
11323173200730962237,438817,2017-12-21 16:24:21,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5S5N-5SRL-WXPS-3PU68,65.93681062,1.0
800580997454690490,438063,2017-12-19 13:51:36,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5S5N-5SRL-WXPS-3PU68,56.06812426,1.0
8933613062772419811,437339,2017-12-17 13:38:55,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5S5N-5SRL-WXPS-3PU68,756.03835658,1.0
9632738934370426656,437227,2017-12-17 06:01:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5S5N-5SRL-WXPS-3PU68,34.90345802,1.0
2097677206220382877,436207,2017-12-14 09:28:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5S5N-5SRL-WXPS-3PU68,52.44794899,1.0
8614900346682003033,435152,2017-12-11 10:22:16,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5S5N-5SRL-WXPS-3PU68,63.15626316,1.0
25040094268378938,434334,2017-12-09 03:50:24,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5S5N-5SRL-WXPS-3PU68,101.18076493,1.0
5499714926827826471,433586,2017-12-07 01:39:18,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5S5N-5SRL-WXPS-3PU68,118.94419527,1.0
18317413262033317791,432625,2017-12-04 08:58:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5S5N-5SRL-WXPS-3PU68,840.42234072,1.0
16397379521899106033,431921,2017-12-02 10:21:36,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5S5N-5SRL-WXPS-3PU68,68.34026484,1.0
5077591978621437405,431128,2017-11-30 04:39:23,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5S5N-5SRL-WXPS-3PU68,452.68122181,1.0
114779696262472968,430324,2017-11-27 22:47:26,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5S5N-5SRL-WXPS-3PU68,67.4043352,1.0
17123968766299474506,429566,2017-11-25 20:07:25,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5S5N-5SRL-WXPS-3PU68,819.2187747,1.0
5805036715508913085,429144,2017-11-24 15:54:55,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5S5N-5SRL-WXPS-3PU68,55.63393,1.0
7464812607838936410,427995,2017-11-21 10:38:11,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5S5N-5SRL-WXPS-3PU68,806.51832268,1.0
14587871619597793803,427488,2017-11-20 00:48:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5S5N-5SRL-WXPS-3PU68,749.69694028,1.0
5188564458776135362,427220,2017-11-19 06:44:10,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5S5N-5SRL-WXPS-3PU68,58.43230784,1.0
13984250981031439511,426427,2017-11-17 01:31:27,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5S5N-5SRL-WXPS-3PU68,71.07504805,1.0
3470538676743077482,425576,2017-11-14 16:27:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5S5N-5SRL-WXPS-3PU68,99.68480098,1.0
11642260025455420168,424241,2017-11-10 23:02:11,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5S5N-5SRL-WXPS-3PU68,34.49775494,1.0
2827414095177545854,423334,2017-11-08 09:40:10,Reward Recipient Assignment,S-5S5N-5SRL-WXPS-3PU68,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
11947342501165182977,423094,2017-11-07 17:59:05,Reward Recipient Assignment,S-5S5N-5SRL-WXPS-3PU68,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17072199012492633937,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S5N-5SRL-WXPS-3PU68,3.72558666,1.0
2165834769142972020,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S5N-5SRL-WXPS-3PU68,29.46818702,1.0
10596151299188996851,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S5N-5SRL-WXPS-3PU68,31.04580583,1.0
6969968305478911358,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S5N-5SRL-WXPS-3PU68,22.14049383,1.0
5607543815515813679,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S5N-5SRL-WXPS-3PU68,29.54343399,1.0
7718022627515587867,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S5N-5SRL-WXPS-3PU68,18.458451,1.0
4627995376424886500,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S5N-5SRL-WXPS-3PU68,29.58037532,1.0
638533492397820460,417255,2017-10-22 10:16:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S5N-5SRL-WXPS-3PU68,18.12997972,1.0
11418151489307854204,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S5N-5SRL-WXPS-3PU68,67.72359691,1.0
5695033974258297988,416432,2017-10-20 02:56:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S5N-5SRL-WXPS-3PU68,517.69947828,1.0
2021799889240221221,415947,2017-10-18 18:08:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S5N-5SRL-WXPS-3PU68,34.32366102,1.0
8757329000599069578,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S5N-5SRL-WXPS-3PU68,40.60007565,1.0
6564777526677334093,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S5N-5SRL-WXPS-3PU68,20.95671088,1.0
146229403892649181,414663,2017-10-15 03:48:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S5N-5SRL-WXPS-3PU68,744.86795886,1.0
12794122939673165127,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S5N-5SRL-WXPS-3PU68,25.31716706,1.0
17659192070722680393,414120,2017-10-13 15:31:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S5N-5SRL-WXPS-3PU68,27.70861459,1.0
8758574094587267701,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S5N-5SRL-WXPS-3PU68,27.42058159,1.0
13510087200247472188,413130,2017-10-10 21:05:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S5N-5SRL-WXPS-3PU68,748.84435941,1.0
17198672904680637679,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S5N-5SRL-WXPS-3PU68,27.6506714,1.0
12113244581383243375,412430,2017-10-08 22:10:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S5N-5SRL-WXPS-3PU68,33.19822982,1.0
3467995549997289705,412060,2017-10-07 20:59:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S5N-5SRL-WXPS-3PU68,735.08992357,1.0
12422212611681503435,411968,2017-10-07 14:55:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S5N-5SRL-WXPS-3PU68,77.11987293,1.0
15928732014646212995,410598,2017-10-03 19:15:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5S5N-5SRL-WXPS-3PU68,29.67246679,1.0
