ID,Height,timestamp,Type,From,To,Amount,Fee
8744401101848049172,780247,2020-08-02 17:05:24,Ordinary Payment,S-37KE-EKN5-PK8M-AR5XE,S-4Y3L-HTP3-9HX5-2QU9P,8.38995,0.0147
5776813409229727645,740701,2020-04-14 09:12:44,Ordinary Payment,S-KRRS-S4SM-NAVZ-HDG5C,S-37KE-EKN5-PK8M-AR5XE,5.0,0.05145
17882638597682471429,740020,2020-04-12 11:24:34,Ordinary Payment,S-DJXL-2RPJ-4AY4-9H9BA,S-37KE-EKN5-PK8M-AR5XE,2.0,0.0294
17478247662944937991,738953,2020-04-09 11:43:18,Ordinary Payment,S-37KE-EKN5-PK8M-AR5XE,S-783A-AHS5-WX5Z-GHKKV,2.0,0.0441
9200033738484662115,737787,2020-04-06 05:33:50,Ordinary Payment,S-37KE-EKN5-PK8M-AR5XE,S-ZQQP-MX44-TPGX-HPXFQ,1.0,0.0147
7126615576967276256,737480,2020-04-05 08:28:47,Ordinary Payment,S-37KE-EKN5-PK8M-AR5XE,S-ZG89-DBNP-L55Z-7LCYR,9.0,0.03675
3059071912615899959,736396,2020-04-02 07:58:34,Ordinary Payment,S-8MA2-H3FG-X4VH-3MEUD,S-37KE-EKN5-PK8M-AR5XE,4.0,0.05145
10362348821957035158,736032,2020-04-01 07:36:16,Ordinary Payment,S-98ZJ-TCEP-D2AN-83WBJ,S-37KE-EKN5-PK8M-AR5XE,7.0,0.0588
4645214646048287891,735988,2020-04-01 04:37:55,Ordinary Payment,S-EHWU-VY47-55GQ-BP3EG,S-37KE-EKN5-PK8M-AR5XE,1.0,0.0294
12596938210707263995,734710,2020-03-28 14:57:07,Ordinary Payment,S-37KE-EKN5-PK8M-AR5XE,S-ZAU2-ZBNN-N5FX-86KJL,1.0,0.00735
12399033557384042818,734546,2020-03-28 03:54:06,Ordinary Payment,S-XGVV-WNU3-Z49X-CN539,S-37KE-EKN5-PK8M-AR5XE,1.0,0.0441
4208686258113258794,727940,2020-03-09 16:32:49,Ordinary Payment,S-37KE-EKN5-PK8M-AR5XE,S-2AMN-5NDJ-7W26-BKPAF,3.0,0.0294
16354902843710456294,727052,2020-03-07 04:44:16,Ordinary Payment,S-37KE-EKN5-PK8M-AR5XE,S-ABXP-V2E2-DDQU-6PBPT,2.0,0.03675
2240472462833930156,724539,2020-02-29 03:58:34,Ordinary Payment,S-37KE-EKN5-PK8M-AR5XE,S-6W5S-5AQN-5RBK-H2K2L,26.0,0.0147
10583164056987778025,724063,2020-02-27 20:09:34,Ordinary Payment,S-UAVM-ED9R-E3CZ-EV6MA,S-37KE-EKN5-PK8M-AR5XE,13.0,0.03675
12034493315462153038,723298,2020-02-25 16:24:45,Ordinary Payment,S-37KE-EKN5-PK8M-AR5XE,S-A4YB-87BP-53DP-6AB4W,5.0,0.02205
11489439502905894725,723297,2020-02-25 16:24:22,Ordinary Payment,S-37KE-EKN5-PK8M-AR5XE,S-RNUU-MGDC-6P9E-8NJRS,6.0,0.03675
16416802178716833893,722305,2020-02-22 21:44:38,Ordinary Payment,S-B6YJ-XQ8J-69S6-BW7LM,S-37KE-EKN5-PK8M-AR5XE,13.0,0.0441
12349051088278003169,720740,2020-02-18 12:45:15,Ordinary Payment,S-37KE-EKN5-PK8M-AR5XE,S-N3YV-C84T-FMLU-77JW7,15.0,0.05145
1788618320579494258,720670,2020-02-18 07:58:24,Ordinary Payment,S-PJCZ-F48S-X2WS-4HKQE,S-37KE-EKN5-PK8M-AR5XE,4.0,0.02205
12196456592283986786,720579,2020-02-18 01:59:21,Ordinary Payment,S-37KE-EKN5-PK8M-AR5XE,S-KMV3-5A9J-2XC2-4M4DD,11.0,0.02205
12625977359461850768,718976,2020-02-13 14:34:14,Ordinary Payment,S-A2XH-S8RQ-VUDK-G4NXY,S-37KE-EKN5-PK8M-AR5XE,2.0,0.0147
6668659395645190671,718872,2020-02-13 07:22:41,Ordinary Payment,S-XQ5W-SDP3-M4N8-7PEPV,S-37KE-EKN5-PK8M-AR5XE,8.0,0.0294
17630265236302152872,718361,2020-02-11 21:09:19,Ordinary Payment,S-AABH-736W-F89L-C72GN,S-37KE-EKN5-PK8M-AR5XE,20.0,0.03675
7197628419155775422,717495,2020-02-09 10:45:59,Ordinary Payment,S-37KE-EKN5-PK8M-AR5XE,S-EUUS-SY73-M4G2-CSESS,6.0,0.0294
18307874600284667726,717198,2020-02-08 14:32:50,Ordinary Payment,S-37KE-EKN5-PK8M-AR5XE,S-9BVC-5297-JVVA-BURLL,2.0,0.0441
1521215325816915093,717047,2020-02-08 04:08:43,Ordinary Payment,S-EA34-L297-G45A-4QJTG,S-37KE-EKN5-PK8M-AR5XE,1.0,0.05145
12459091369068497477,716375,2020-02-06 07:33:41,Ordinary Payment,S-Z8EH-JSX3-SJ9S-54758,S-37KE-EKN5-PK8M-AR5XE,15.0,0.02205
8653158740026498896,716370,2020-02-06 07:21:20,Ordinary Payment,S-37KE-EKN5-PK8M-AR5XE,S-V7AL-5WGF-JZTU-3YU2Y,2.0,0.0441
15039196301960794217,715734,2020-02-04 12:33:23,Ordinary Payment,S-37KE-EKN5-PK8M-AR5XE,S-CZHD-9USS-RBZZ-72DUA,12.0,0.05145
10514875005549818362,715639,2020-02-04 06:07:00,Ordinary Payment,S-MRJS-R7WR-4CL6-5MJ9Y,S-37KE-EKN5-PK8M-AR5XE,1.0,0.00735
11784832566304156885,714530,2020-02-01 03:43:02,Ordinary Payment,S-2CNW-5JQZ-2F7Z-3MLXS,S-37KE-EKN5-PK8M-AR5XE,9.0,0.03675
18366499037357631479,714485,2020-02-01 00:20:05,Ordinary Payment,S-YMSC-VWWJ-C7J9-3VTZE,S-37KE-EKN5-PK8M-AR5XE,3.0,0.05145
18093401928069710573,714424,2020-01-31 20:07:49,Ordinary Payment,S-37KE-EKN5-PK8M-AR5XE,S-TDZ6-GG2Z-FL5W-AQFD4,6.0,0.03675
7088328641312845190,713820,2020-01-30 04:01:39,Ordinary Payment,S-9K7W-VF79-RSTW-ACLDV,S-37KE-EKN5-PK8M-AR5XE,7.0,0.0588
2020270212360068950,712829,2020-01-27 09:35:15,Ordinary Payment,S-37KE-EKN5-PK8M-AR5XE,S-35BT-4AQB-EZPT-GRZ4Y,5.0,0.0294
6623742294013798543,712693,2020-01-27 00:43:46,Ordinary Payment,S-37KE-EKN5-PK8M-AR5XE,S-AV9K-GQM4-EVMM-62ASX,3.0,0.0441
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-37KE-EKN5-PK8M-AR5XE,10.0,0.08085
