ID,Height,timestamp,Type,From,To,Amount,Fee
9147380570887225224,728090,2020-03-10 02:21:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M526-VCL7-RBWH-BNPX4,100.23234215,0.1
17197194133661037028,720264,2020-02-17 05:04:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M526-VCL7-RBWH-BNPX4,100.02327108,0.1
9178441519509544804,712791,2020-01-27 07:09:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M526-VCL7-RBWH-BNPX4,100.24286199,0.1
2973376080994380991,712379,2020-01-26 03:54:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-M526-VCL7-RBWH-BNPX4,0.0,0.0588
17548909451523743636,613094,2019-04-23 09:26:55,Reward Recipient Assignment,S-M526-VCL7-RBWH-BNPX4,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
738775911856950211,545211,2018-10-15 09:48:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M526-VCL7-RBWH-BNPX4,100.02029357,0.1
17081140778742130133,538204,2018-09-25 19:01:10,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M526-VCL7-RBWH-BNPX4,1.0,0.1
7483526429881516024,538149,2018-09-25 15:06:03,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-M526-VCL7-RBWH-BNPX4,1.03,0.1
7280508461210404270,538143,2018-09-25 14:40:00,Account Update,S-M526-VCL7-RBWH-BNPX4,,0.0,0.01
5541156144613528930,532128,2018-09-08 19:00:17,Reward Recipient Assignment,S-M526-VCL7-RBWH-BNPX4,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
13267315029822718125,531765,2018-09-07 18:43:49,Reward Recipient Assignment,S-M526-VCL7-RBWH-BNPX4,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
2484077828912044196,531725,2018-09-07 16:15:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M526-VCL7-RBWH-BNPX4,0.05,1.91835
15900972484394269404,531418,2018-09-06 19:15:36,Account Update,S-M526-VCL7-RBWH-BNPX4,,0.0,0.00735
9574667007976174371,531417,2018-09-06 19:10:53,Reward Recipient Assignment,S-M526-VCL7-RBWH-BNPX4,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
1087852221242304215,531416,2018-09-06 19:08:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M526-VCL7-RBWH-BNPX4,0.05,1.6758
