ID,Height,timestamp,Type,From,To,Amount,Fee
5896672779617526572,780413,2020-08-03 04:07:50,Ordinary Payment,S-8556-8TY2-9WGV-9N97U,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.06615
17530991646438708897,736138,2020-04-01 14:52:18,Ordinary Payment,S-8556-8TY2-9WGV-9N97U,S-8C44-NBV3-ZPY2-4WMWC,1.0,0.0294
10703577493768614277,735508,2020-03-30 20:14:19,Ordinary Payment,S-8556-8TY2-9WGV-9N97U,S-6GY8-NRLE-7ZYH-4LQRA,2.0,0.0147
5910153169212458994,734748,2020-03-28 17:39:28,Ordinary Payment,S-R48T-F439-SU8P-2D46K,S-8556-8TY2-9WGV-9N97U,1.0,0.0294
10697041407756157566,734587,2020-03-28 07:05:50,Ordinary Payment,S-8556-8TY2-9WGV-9N97U,S-UVF2-KX6R-FQSU-GV2X8,3.0,0.00735
8183704742104398568,733793,2020-03-26 01:20:28,Ordinary Payment,S-4G2X-8YZ7-UTK2-A5Q68,S-8556-8TY2-9WGV-9N97U,5.0,0.0147
14023842609393372732,732128,2020-03-21 09:29:56,Ordinary Payment,S-8556-8TY2-9WGV-9N97U,S-FPYB-LQ5E-72ES-38S64,1.0,0.0441
18101018674982861633,731741,2020-03-20 07:49:08,Ordinary Payment,S-UUJG-R352-FE2C-GMZHK,S-8556-8TY2-9WGV-9N97U,1.0,0.00735
13043651854914806178,730706,2020-03-17 10:14:46,Ordinary Payment,S-8556-8TY2-9WGV-9N97U,S-69TU-XS93-LNGX-2MDBZ,3.0,0.0294
9908950861330819981,730100,2020-03-15 17:45:51,Ordinary Payment,S-8556-8TY2-9WGV-9N97U,S-VWUG-VEZT-AZ6T-FQ9J2,5.0,0.0441
6255745483559478821,728588,2020-03-11 12:07:40,Ordinary Payment,S-8556-8TY2-9WGV-9N97U,S-9Y96-PDA9-US4G-87XAS,8.0,0.00735
2714757980921600218,728326,2020-03-10 18:20:57,Ordinary Payment,S-TSKL-QFAP-TBF5-BNYMU,S-8556-8TY2-9WGV-9N97U,2.0,0.00735
15848982693785584474,728038,2020-03-09 22:49:51,Ordinary Payment,S-CXFJ-88EC-CZ9G-5YC86,S-8556-8TY2-9WGV-9N97U,5.0,0.0441
12146238336023739502,727792,2020-03-09 06:16:53,Ordinary Payment,S-VD7P-CRRT-2MQM-BGR5U,S-8556-8TY2-9WGV-9N97U,3.0,0.0441
16773313036510014566,727455,2020-03-08 08:03:37,Ordinary Payment,S-8556-8TY2-9WGV-9N97U,S-QR6T-ZMU6-LPG2-H44SL,2.0,0.0294
6489227806619995450,725372,2020-03-02 11:37:03,Ordinary Payment,S-8556-8TY2-9WGV-9N97U,S-QAMF-ZBBW-3CDF-736GM,11.0,0.0441
17328200864224081703,725171,2020-03-01 22:28:25,Ordinary Payment,S-8556-8TY2-9WGV-9N97U,S-UCV2-9F8N-QD4E-AP6G6,10.0,0.05145
6280260867513038179,724518,2020-02-29 02:41:40,Ordinary Payment,S-LP9U-R4YN-MCG7-GW428,S-8556-8TY2-9WGV-9N97U,6.0,0.03675
11982517792575943720,724091,2020-02-27 21:33:40,Ordinary Payment,S-8556-8TY2-9WGV-9N97U,S-RYJQ-59SZ-WCAX-9MCVP,5.0,0.05145
11688862998584584868,722287,2020-02-22 20:28:59,Ordinary Payment,S-VMRY-VGDX-R28V-9XNWG,S-8556-8TY2-9WGV-9N97U,26.0,0.05145
9806263005314334055,721930,2020-02-21 20:46:16,Ordinary Payment,S-8556-8TY2-9WGV-9N97U,S-A663-RVSP-9SKB-9W64X,2.0,0.0588
1613818000106446928,721572,2020-02-20 20:38:48,Ordinary Payment,S-8556-8TY2-9WGV-9N97U,S-BCFV-LKHU-KWWV-6RAWS,1.0,0.0441
16203497434360984089,721414,2020-02-20 10:26:50,Ordinary Payment,S-PW7A-DB9X-5GY5-92MY9,S-8556-8TY2-9WGV-9N97U,5.0,0.0441
15803946626852498506,716569,2020-02-06 20:39:17,Ordinary Payment,S-8556-8TY2-9WGV-9N97U,S-NYVL-2NBP-QD7S-CLXF7,1.0,0.0441
9390271367047086704,716114,2020-02-05 13:47:02,Ordinary Payment,S-8556-8TY2-9WGV-9N97U,S-NYK6-CADP-4NXS-DCUZK,2.0,0.02205
5103724912341896915,716044,2020-02-05 09:11:16,Ordinary Payment,S-8556-8TY2-9WGV-9N97U,S-NJJW-62XP-38FV-ACS9P,3.0,0.0294
2017271614316395191,714661,2020-02-01 12:05:36,Ordinary Payment,S-8556-8TY2-9WGV-9N97U,S-LCWS-9WDY-EXVZ-G8BRT,10.0,0.0147
10809190314556932147,714078,2020-01-30 21:11:57,Ordinary Payment,S-NDN3-AXNV-XG6X-6K2YV,S-8556-8TY2-9WGV-9N97U,8.0,0.0441
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8556-8TY2-9WGV-9N97U,10.0,0.06615
