ID,Height,timestamp,Type,From,To,Amount,Fee
9428319528670360949,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-29TZ-WCP4-K2QV-B9WYY,2.19e-06,0.0735
8460335321327545579,515725,2018-07-24 21:19:01,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-29TZ-WCP4-K2QV-B9WYY,0.0,1.0
6651025045965658126,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-29TZ-WCP4-K2QV-B9WYY,0.0,1.0
10327138369818776421,484531,2018-04-28 14:03:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-29TZ-WCP4-K2QV-B9WYY,0.0,1.0
3638996227116592545,383824,2017-07-20 15:06:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-29TZ-WCP4-K2QV-B9WYY,0.0,1.0
17853091802888133956,360313,2017-05-15 18:09:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-29TZ-WCP4-K2QV-B9WYY,0.0,1.0
9358767639707407462,279868,2016-10-02 16:04:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,175.1438937,2.0
8529736244825086054,279349,2016-10-01 05:49:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,177.46212522,2.0
14619334789383192388,275890,2016-09-21 12:00:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,157.24931076,2.0
13075694541914226580,274399,2016-09-17 08:16:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,150.87123445,2.0
612000167057325999,271809,2016-09-10 02:50:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,151.1474767,2.0
7358217136315580852,266591,2016-08-26 11:12:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,159.24759281,2.0
4358642957453037731,264859,2016-08-21 14:41:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,156.45813363,2.0
8026897675224125060,259963,2016-08-07 21:01:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,152.07216428,2.0
2626271308439204795,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,19.17637755,2.0
17315543416724685268,259002,2016-08-05 04:07:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,8.72009307,2.0
6461022924277610899,257703,2016-08-01 11:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,3.6225128,2.0
4518879106206684846,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,2.95360164,2.0
11707372068193772792,243101,2016-06-21 11:15:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,2.35650557,2.0
4469277620097378613,243000,2016-06-21 04:30:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,5.33701925,2.0
9952949290929263984,242802,2016-06-20 15:09:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,11.37375079,2.0
4390621326790326046,242701,2016-06-20 08:24:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,2.75743561,2.0
11584823571168013891,242517,2016-06-19 20:18:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,17.82162453,2.0
9077617465730875190,242401,2016-06-19 12:13:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,11.73817398,2.0
6662458985000706619,242302,2016-06-19 05:46:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,12.40934003,2.0
2512799539577421265,242103,2016-06-18 16:00:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,10.7422769,2.0
14560370803322570565,242001,2016-06-18 09:23:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,11.14778169,2.0
12071047416500902201,241603,2016-06-17 06:26:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,4.56091642,2.0
6248767006993542773,241400,2016-06-16 16:53:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,14.08147611,2.0
599974391874252930,241302,2016-06-16 10:08:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,2.60786121,2.0
2978640682690669389,241100,2016-06-15 20:28:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,17.79825852,2.0
2514210267228873893,241000,2016-06-15 13:54:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,32.25926394,2.0
6154459430281530285,240904,2016-06-15 07:34:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,4.15708502,2.0
15360462148627946548,240802,2016-06-15 01:09:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,12.85992841,2.0
4204645102711403982,240701,2016-06-14 17:39:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,53.93704163,2.0
1803042021425358346,240400,2016-06-13 21:36:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,8.48168375,2.0
4685369572993331335,240300,2016-06-13 14:59:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,5.95392046,2.0
17435003601305738540,240203,2016-06-13 08:07:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,51.47769407,2.0
12809594007798212287,240001,2016-06-12 18:31:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,9.96284957,2.0
11698635346849691347,239901,2016-06-12 11:48:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,8.70652813,2.0
10071053738222742310,239800,2016-06-12 04:58:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,23.91964793,2.0
17868710870557068343,239540,2016-06-11 12:08:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,151.13826879,2.0
9814325897576990733,239101,2016-06-10 06:11:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,6.20775218,2.0
10857975644803697135,238901,2016-06-09 16:26:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,29.45030909,2.0
13903347902877234225,238801,2016-06-09 10:01:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,5.76971273,2.0
9439175554666253267,238601,2016-06-08 20:35:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,7.34848092,2.0
17220142342206966143,238504,2016-06-08 13:44:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,2.22414907,2.0
2295477168982991535,235001,2016-05-29 18:41:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,11.76574798,2.0
8977501508312248707,234900,2016-05-29 11:45:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,7.70378525,2.0
8462874014873902190,234800,2016-05-29 05:15:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,4.87025694,2.0
1333376131680536278,234600,2016-05-28 15:33:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,16.66997877,2.0
15463012237738764599,234500,2016-05-28 08:27:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,6.66909224,2.0
5980748399189414916,234300,2016-05-27 19:06:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,6.20984077,2.0
10558605442747496929,234200,2016-05-27 12:12:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,7.73276955,2.0
12099233726141470769,234100,2016-05-27 05:36:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,11.91516202,2.0
13912668833041186381,233800,2016-05-26 09:21:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,6.86869296,2.0
10532048712046510583,233701,2016-05-26 03:06:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,5.74179718,2.0
9316076150404012070,233600,2016-05-25 20:02:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,13.73871725,2.0
14474696479332145195,233200,2016-05-24 17:12:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,2.61124154,2.0
8189660941659468342,233100,2016-05-24 10:05:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,21.29378641,2.0
9702324348253876259,232800,2016-05-23 14:16:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,45.56205918,2.0
237879308950937344,232700,2016-05-23 07:45:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,2.79173844,2.0
470131344554324948,232501,2016-05-22 18:33:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,11.0424513,2.0
3571650343184029282,232401,2016-05-22 11:50:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,10.64153968,2.0
14002496725012218419,232300,2016-05-22 05:23:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,23.11113648,2.0
11362930156296083540,232200,2016-05-21 22:13:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,12.39954772,2.0
13174124870822354736,232101,2016-05-21 15:42:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,14.55774368,2.0
872666393488095909,232002,2016-05-21 08:36:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,9.95964928,2.0
13823716935638150336,231801,2016-05-20 19:18:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,8.82785386,2.0
6783230128628530189,231701,2016-05-20 12:23:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,20.81480039,2.0
8642920710496206619,231600,2016-05-20 06:04:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,7.41108867,2.0
1055807873062163485,231402,2016-05-19 16:14:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,8.97381999,2.0
15671679642828665934,231301,2016-05-19 09:16:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,7.90512765,2.0
13818404280592630739,231100,2016-05-18 20:24:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,5.03420184,2.0
17400483122287805930,231000,2016-05-18 13:29:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,20.83467409,2.0
8348821756840504038,230700,2016-05-17 17:11:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,3.24525952,2.0
8477309093086591699,230600,2016-05-17 10:01:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,29.44848861,2.0
11484996776258228833,230500,2016-05-17 03:41:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,3.19961955,2.0
4316037453594284234,230400,2016-05-16 20:52:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,8.80305497,2.0
16756486285542454473,230300,2016-05-16 14:27:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,6.08834968,2.0
10672083470669543466,229301,2016-05-13 19:19:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,13.66297408,2.0
2445164065527986026,229200,2016-05-13 12:25:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,72.9441074,2.0
1200972216567825739,228900,2016-05-12 16:22:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,9.74696318,2.0
4948047533478372056,228802,2016-05-12 09:37:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,4.36059411,2.0
14462159649352163818,228701,2016-05-12 02:55:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,4.96304038,2.0
17260013758807841477,228602,2016-05-11 20:31:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,17.40581193,2.0
10342978350188011525,227501,2016-05-08 18:39:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,3.18218372,2.0
13117276019097012758,227400,2016-05-08 11:51:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,11.8257585,2.0
15208536910088065350,227200,2016-05-07 22:58:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,5.74225383,2.0
260238857630467222,227000,2016-05-07 08:56:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,42.15365535,2.0
18005261347084809080,226755,2016-05-06 16:29:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,151.02389949,2.0
6670138652107710611,226701,2016-05-06 13:23:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,27.58079692,2.0
2248499777738822436,226601,2016-05-06 06:20:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,22.77781243,2.0
360901828926892634,226402,2016-05-05 17:02:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,7.97922575,2.0
6734063682699943522,226302,2016-05-05 09:33:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,77.93987957,2.0
1724809348388919980,225700,2016-05-03 17:17:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,13.7004019,2.0
11143041380738452150,225500,2016-05-03 04:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,2.42872323,2.0
11891913674273544253,225300,2016-05-02 14:53:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,11.95083166,2.0
18371470487515638198,225200,2016-05-02 08:11:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,2.3643755,2.0
11752815126003050429,224600,2016-04-30 16:01:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,7.48853681,2.0
4836410210457863833,224501,2016-04-30 09:12:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,5.29566455,2.0
9548139540950845223,224301,2016-04-29 19:57:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,7.43143275,2.0
7652660092339571326,224201,2016-04-29 13:05:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,31.9002369,2.0
11552399110016965439,223901,2016-04-28 16:50:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,3.95545714,2.0
2652213512802164901,223700,2016-04-28 03:57:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,51.41268201,2.0
18281818686957479826,223601,2016-04-27 21:09:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,4.31155212,2.0
12122342774678214389,223500,2016-04-27 13:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,5.61582739,2.0
5390762148513803225,223400,2016-04-27 07:13:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,4.53003591,2.0
13589062964313910319,223200,2016-04-26 17:48:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,25.30308692,2.0
1963119560309645895,223101,2016-04-26 10:54:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,8.25308958,2.0
18244071060805810100,222901,2016-04-25 21:46:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,2.53314522,2.0
2887382600720191789,222800,2016-04-25 14:49:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,7.4178989,2.0
17912514880265688916,222501,2016-04-24 19:04:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,7.56629803,2.0
3221581217667700422,222300,2016-04-24 05:53:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,6.68601685,2.0
3815061975811053007,222200,2016-04-23 23:08:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,7.40273025,2.0
13532034874411872421,222100,2016-04-23 15:45:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,15.36675696,2.0
1015808258709063691,221800,2016-04-22 20:11:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,7.49085989,2.0
16156212246414077893,221700,2016-04-22 12:41:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,65.27994316,2.0
7866123956886753921,221500,2016-04-21 23:48:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,11.92499318,2.0
4422840460029416137,221400,2016-04-21 16:59:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,5.89434979,2.0
15778575812066133092,221102,2016-04-20 21:10:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,12.78707382,2.0
14870537294240989244,221001,2016-04-20 14:07:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,10.16517607,2.0
925415547330940864,220802,2016-04-20 01:12:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,2.1050748,2.0
5954454976607202441,220702,2016-04-19 18:15:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,22.20002385,2.0
13473065689434628845,220603,2016-04-19 11:12:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,3.03283842,2.0
5099047301270628362,220401,2016-04-18 22:14:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,14.04237035,2.0
376512798731719587,220301,2016-04-18 15:26:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,4.83010463,2.0
8523358493809282774,220200,2016-04-18 08:40:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,9.66859888,2.0
2723180496887181805,220102,2016-04-18 02:12:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,30.70088772,2.0
5275673691489028300,217201,2016-04-09 23:23:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,2.16493527,2.0
10961366441118834938,217101,2016-04-09 16:02:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,56.68148488,2.0
17511657696531134165,216802,2016-04-08 20:23:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,5.72281022,2.0
6336155145812581266,216702,2016-04-08 13:49:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,3.84471243,2.0
5646880018929249720,216602,2016-04-08 06:53:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,9.92632272,2.0
3269174877170320082,216500,2016-04-07 23:57:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,8.00142024,2.0
4232475179873023713,216400,2016-04-07 17:29:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,22.85897691,2.0
4825394320715257890,216300,2016-04-07 10:41:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,8.82531292,2.0
6201716185627340890,216100,2016-04-06 21:36:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,4.26060631,2.0
5358540766159760354,216000,2016-04-06 14:18:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,4.12096863,2.0
6907668742363787703,215800,2016-04-06 00:52:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,5.10656586,2.0
6789210080499437480,215601,2016-04-05 12:01:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,12.11208126,2.0
1082402005299561871,215400,2016-04-04 22:35:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,22.77452839,2.0
9069337518602817291,215300,2016-04-04 15:29:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,116.29235438,2.0
6588963008414326366,215200,2016-04-04 08:42:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,3.14673986,2.0
15747773012505856523,214800,2016-04-03 06:17:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,9.22005926,2.0
9774399595610562654,214600,2016-04-02 17:01:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,7.33091445,2.0
8531129174290589987,214500,2016-04-02 09:58:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,8.2975694,2.0
4793572781438572709,214300,2016-04-01 20:28:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,7.80106671,2.0
15803889851095516458,214201,2016-04-01 14:01:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,20.05572795,2.0
109361026874456372,214101,2016-04-01 07:21:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,4.25254275,2.0
17087739967162391074,214001,2016-04-01 01:00:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,7.31365583,2.0
3294799632057453461,213902,2016-03-31 18:15:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,15.90354647,2.0
4737490678812289407,213800,2016-03-31 11:10:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,5.12114517,2.0
13444420907832750216,213601,2016-03-30 21:49:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,34.10162048,2.0
12903974538690810214,213500,2016-03-30 15:08:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,28.17593663,2.0
6285172481417545729,213400,2016-03-30 08:01:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,11.57587041,2.0
14517633838374967300,213200,2016-03-29 18:53:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-29TZ-WCP4-K2QV-B9WYY,20.56725235,2.0
