ID,Height,timestamp,Type,From,To,Amount,Fee
10535181401415133240,438183,2017-12-19 22:18:36,Ordinary Payment,S-FA7C-2L8T-LH3D-AU42H,S-QRSF-33PY-MM5L-7UND4,1636.86064691,1.0
17729345619720282506,438181,2017-12-19 22:14:18,Ask Order Placement,S-FA7C-2L8T-LH3D-AU42H,,0.0,1.0
320825124382037765,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FA7C-2L8T-LH3D-AU42H,26.35999999,1.0
13600815795030681467,417669,2017-10-23 13:49:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FA7C-2L8T-LH3D-AU42H,51.26451276,1.0
6666256957783137573,415068,2017-10-16 07:20:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FA7C-2L8T-LH3D-AU42H,77.22881246,1.0
8872693852927754336,412111,2017-10-08 00:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FA7C-2L8T-LH3D-AU42H,68.00202153,1.0
9807280800994591143,409594,2017-09-30 23:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FA7C-2L8T-LH3D-AU42H,87.76878209,1.0
15160345581976133565,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FA7C-2L8T-LH3D-AU42H,0.00028468,1.0
12082064776144825392,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FA7C-2L8T-LH3D-AU42H,136.81581164,1.0
3901026272747869657,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FA7C-2L8T-LH3D-AU42H,84.33539991,1.0
2785671910591335024,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FA7C-2L8T-LH3D-AU42H,32.1294633,1.0
7441575360614859166,403401,2017-09-13 15:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FA7C-2L8T-LH3D-AU42H,88.08632973,1.0
14628024473485612666,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FA7C-2L8T-LH3D-AU42H,156.21864827,1.0
16282326381642192845,398972,2017-09-01 06:15:56,Bid Order Placement,S-FA7C-2L8T-LH3D-AU42H,,0.0,1.0
397363465064054639,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-FA7C-2L8T-LH3D-AU42H,0.42888802,1.0
8570221623381229310,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FA7C-2L8T-LH3D-AU42H,147.44198964,1.0
13912904909861548195,395643,2017-08-22 22:49:37,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-FA7C-2L8T-LH3D-AU42H,0.0,1.0
1631361527275926212,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FA7C-2L8T-LH3D-AU42H,101.11926007,1.0
696163095066314944,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FA7C-2L8T-LH3D-AU42H,3.14534348,1.0
2937577882001480073,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FA7C-2L8T-LH3D-AU42H,3.2701544,1.0
4908061833820451615,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FA7C-2L8T-LH3D-AU42H,154.48494497,1.0
1246271800057320421,392374,2017-08-13 19:00:03,Reward Recipient Assignment,S-FA7C-2L8T-LH3D-AU42H,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10585815095728549069,383266,2017-07-18 21:34:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FA7C-2L8T-LH3D-AU42H,40.78999999,1.0
3586248534402960975,382556,2017-07-16 21:59:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FA7C-2L8T-LH3D-AU42H,41.36,1.0
8783041627390722721,381814,2017-07-14 19:53:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FA7C-2L8T-LH3D-AU42H,101.54999999,1.0
9502361383739531540,381571,2017-07-14 03:58:30,Reward Recipient Assignment,S-FA7C-2L8T-LH3D-AU42H,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
7455679584242097796,381566,2017-07-14 03:36:47,Reward Recipient Assignment,S-FA7C-2L8T-LH3D-AU42H,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
12876057202753811577,381561,2017-07-14 03:22:48,Reward Recipient Assignment,S-FA7C-2L8T-LH3D-AU42H,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
767370671592155328,381556,2017-07-14 03:08:39,Reward Recipient Assignment,S-FA7C-2L8T-LH3D-AU42H,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
7678704199668750632,380696,2017-07-11 16:56:45,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-FA7C-2L8T-LH3D-AU42H,43.0,1.0
13156792580571650168,379990,2017-07-09 17:32:33,Reward Recipient Assignment,S-FA7C-2L8T-LH3D-AU42H,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8048071042557037218,378128,2017-07-04 12:48:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FA7C-2L8T-LH3D-AU42H,496.05999999,1.0
15500789726679730751,370854,2017-06-14 05:18:51,Reward Recipient Assignment,S-FA7C-2L8T-LH3D-AU42H,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15997040007836473735,370853,2017-06-14 05:09:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FA7C-2L8T-LH3D-AU42H,1.0,1.0
9367742633434081912,370017,2017-06-11 20:33:41,Account Update,S-FA7C-2L8T-LH3D-AU42H,,0.0,1.0
16885249931623511617,369380,2017-06-10 02:09:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FA7C-2L8T-LH3D-AU42H,1.0,1.0
