ID,Height,timestamp,Type,From,To,Amount,Fee
14231893030670518335,779956,2020-08-01 21:36:20,Ordinary Payment,S-6UXR-944C-EUJD-ALXLB,S-4Y3L-HTP3-9HX5-2QU9P,10.43405,0.0294
6704189051933621763,741014,2020-04-15 06:06:55,Ordinary Payment,S-6UXR-944C-EUJD-ALXLB,S-X6BE-M3K9-U8TM-7DYEM,3.0,0.0588
11725266277115724697,738789,2020-04-09 00:29:55,Ordinary Payment,S-AA39-NJGH-2W2W-DVQ6M,S-6UXR-944C-EUJD-ALXLB,2.0,0.0588
11672143347191557706,738527,2020-04-08 06:29:01,Ordinary Payment,S-6UXR-944C-EUJD-ALXLB,S-RH53-HJCR-2UJH-GV6BY,2.0,0.0588
6886848669145845846,737557,2020-04-05 14:08:20,Ordinary Payment,S-68LJ-BSP4-9YEV-G7NQL,S-6UXR-944C-EUJD-ALXLB,9.0,0.03675
4031956136418283711,736907,2020-04-03 18:26:12,Ordinary Payment,S-6UXR-944C-EUJD-ALXLB,S-AGFH-XR4F-YRMG-8BMKZ,4.0,0.0147
11428613182476851128,736482,2020-04-02 13:44:32,Ordinary Payment,S-6UXR-944C-EUJD-ALXLB,S-XVXU-V4L2-NJC8-5ES74,7.0,0.03675
9881177786651705124,735827,2020-03-31 18:08:33,Ordinary Payment,S-H9AQ-JC7F-WHZJ-5DL94,S-6UXR-944C-EUJD-ALXLB,14.0,0.03675
14474615436765033974,733529,2020-03-25 07:14:28,Ordinary Payment,S-6UXR-944C-EUJD-ALXLB,S-6ZKZ-P5YA-TRRL-5XMXR,2.0,0.03675
16696221959230159242,732587,2020-03-22 16:06:24,Ordinary Payment,S-AX2U-9NZW-ZNS6-5VUNP,S-6UXR-944C-EUJD-ALXLB,2.0,0.0441
7522041728413217646,731838,2020-03-20 13:52:23,Ordinary Payment,S-6UXR-944C-EUJD-ALXLB,S-ADPM-VFK9-75DF-3AHUY,1.0,0.02205
825025630292568883,731701,2020-03-20 04:55:31,Ordinary Payment,S-6UXR-944C-EUJD-ALXLB,S-VVH2-344M-BASV-A6PXX,1.0,0.05145
16059162113128441527,731399,2020-03-19 08:42:55,Ordinary Payment,S-6UXR-944C-EUJD-ALXLB,S-29BZ-AU32-MW5M-94M29,6.0,0.03675
6912209319358451945,728349,2020-03-10 20:10:41,Ordinary Payment,S-R8JK-FVRR-VE39-FFANC,S-6UXR-944C-EUJD-ALXLB,7.0,0.0294
17765487960572343195,727952,2020-03-09 17:15:15,Ordinary Payment,S-XLEA-WTZR-X3DB-HCYY7,S-6UXR-944C-EUJD-ALXLB,1.0,0.0294
17307653992289953981,723204,2020-02-25 10:19:35,Ordinary Payment,S-6UXR-944C-EUJD-ALXLB,S-6BPD-XZ72-URBU-ECBTF,2.0,0.0294
6698436481526353169,722245,2020-02-22 17:44:22,Ordinary Payment,S-97AR-538Z-LQ8P-7US7Q,S-6UXR-944C-EUJD-ALXLB,2.0,0.00735
6572612818782666999,721017,2020-02-19 07:17:08,Ordinary Payment,S-6UXR-944C-EUJD-ALXLB,S-X7BH-TNYP-QW6G-2MLE9,1.0,0.0147
3675818502190846619,720842,2020-02-18 19:38:11,Ordinary Payment,S-XB7A-9GTW-JYS8-C755G,S-6UXR-944C-EUJD-ALXLB,1.0,0.0294
3316095393069424980,716740,2020-02-07 08:09:12,Ordinary Payment,S-6UXR-944C-EUJD-ALXLB,S-5BXV-D73H-DK3W-D3EE7,4.0,0.0147
17332240152596789654,715735,2020-02-04 12:41:09,Ordinary Payment,S-H8N9-AZ9T-GWC7-5EP65,S-6UXR-944C-EUJD-ALXLB,3.0,0.0441
7083381496217329576,715449,2020-02-03 17:26:15,Ordinary Payment,S-HRZQ-DEUX-Z57D-28D77,S-6UXR-944C-EUJD-ALXLB,1.0,0.02205
14457641486985517368,715121,2020-02-02 19:14:09,Ordinary Payment,S-6UXR-944C-EUJD-ALXLB,S-FNQV-CDTZ-3NU7-EZ3JM,29.0,0.05145
11356915444152912585,714963,2020-02-02 08:58:02,Ordinary Payment,S-6UXR-944C-EUJD-ALXLB,S-JJEH-SPP2-UD7K-7Z6HD,2.0,0.03675
12098265420922776635,714761,2020-02-01 19:20:46,Ordinary Payment,S-62BJ-V4TS-CZJ6-2VZZS,S-6UXR-944C-EUJD-ALXLB,31.0,0.0294
595328932526271422,714046,2020-01-30 19:05:10,Ordinary Payment,S-6UXR-944C-EUJD-ALXLB,S-77HQ-339J-L7FD-HYJDC,4.0,0.0294
13648532223517172441,713645,2020-01-29 16:08:39,Ordinary Payment,S-6UXR-944C-EUJD-ALXLB,S-49MT-NWFL-V7UB-HNFSU,1.0,0.03675
7774571377370596066,713459,2020-01-29 03:26:42,Ordinary Payment,S-6UXR-944C-EUJD-ALXLB,S-GY7P-CWR5-95S4-GQJPY,3.0,0.00735
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6UXR-944C-EUJD-ALXLB,10.0,0.06615
