ID,Height,timestamp,Type,From,To,Amount,Fee
9957181775513519084,780210,2020-08-02 14:27:06,Ordinary Payment,S-SLSM-LD5T-K4RH-GBF3U,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.05145
672526332026110494,741773,2020-04-17 08:56:40,Ordinary Payment,S-SLSM-LD5T-K4RH-GBF3U,S-66GL-STNN-YND3-4KBAT,1.0,0.05145
3661358798367759092,741731,2020-04-17 06:06:13,Ordinary Payment,S-SLSM-LD5T-K4RH-GBF3U,S-ZXMC-XY3L-FXMY-2AF7B,2.0,0.03675
4371404501928583014,741308,2020-04-16 01:41:35,Ordinary Payment,S-VDGA-A6GT-NE6M-8SA8C,S-SLSM-LD5T-K4RH-GBF3U,1.0,0.02205
16249995229290397174,739701,2020-04-11 13:41:07,Ordinary Payment,S-SLSM-LD5T-K4RH-GBF3U,S-SLWK-DF9M-ZT74-FCW2X,3.0,0.03675
2253417565314492937,739364,2020-04-10 15:12:52,Ordinary Payment,S-SBGQ-PAHQ-65ZR-4HCH3,S-SLSM-LD5T-K4RH-GBF3U,1.0,0.00735
8404760723333424677,739314,2020-04-10 12:06:26,Ordinary Payment,S-SLSM-LD5T-K4RH-GBF3U,S-P9B3-WPPB-5C35-244TZ,2.0,0.00735
8242174853082269798,736114,2020-04-01 13:21:14,Ordinary Payment,S-CBZ9-WULP-BYCW-7FAYS,S-SLSM-LD5T-K4RH-GBF3U,1.0,0.0441
9009187653616886955,735768,2020-03-31 13:58:49,Ordinary Payment,S-6TGD-3BA9-Y6TM-GW4DK,S-SLSM-LD5T-K4RH-GBF3U,4.0,0.0294
17276358551599746956,735729,2020-03-31 11:07:12,Ordinary Payment,S-SLSM-LD5T-K4RH-GBF3U,S-XFLR-FBQX-UHVE-HEA6H,11.0,0.02205
16256607302533915367,735499,2020-03-30 19:35:01,Ordinary Payment,S-W93K-PFMB-TMWU-C4ZM8,S-SLSM-LD5T-K4RH-GBF3U,1.0,0.0588
14473480791706168415,735015,2020-03-29 10:51:57,Ordinary Payment,S-SLSM-LD5T-K4RH-GBF3U,S-6DGR-P8CY-VLB4-9EQBZ,5.0,0.0588
13542221061212794224,734996,2020-03-29 09:50:07,Ordinary Payment,S-NMV7-96WX-CRWD-CJXEP,S-SLSM-LD5T-K4RH-GBF3U,1.0,0.00735
8140053859224479653,734168,2020-03-27 02:16:28,Ordinary Payment,S-SLSM-LD5T-K4RH-GBF3U,S-KUJZ-DUW2-HHXF-CCL6K,5.0,0.0294
1576366924924351825,733948,2020-03-26 11:47:39,Ordinary Payment,S-QXKK-SPVK-JR27-B4NND,S-SLSM-LD5T-K4RH-GBF3U,1.0,0.0588
12904359127824099632,733717,2020-03-25 20:21:30,Ordinary Payment,S-SLSM-LD5T-K4RH-GBF3U,S-89CA-WJQS-CA9N-2Z9YV,7.0,0.0294
13019431255183900489,732815,2020-03-23 07:26:22,Ordinary Payment,S-6FEQ-GZGE-ERE4-36MK7,S-SLSM-LD5T-K4RH-GBF3U,1.0,0.0441
12038046062794691729,730079,2020-03-15 16:06:17,Ordinary Payment,S-E8UL-LRMA-YKWE-9LFT6,S-SLSM-LD5T-K4RH-GBF3U,1.0,0.0441
10501372292387335386,729828,2020-03-14 23:26:07,Ordinary Payment,S-SLSM-LD5T-K4RH-GBF3U,S-3594-CR4S-E385-88HE8,23.0,0.0588
4064900364040588586,729828,2020-03-14 23:26:07,Ordinary Payment,S-N8WH-KZSM-FPA6-6GG3L,S-SLSM-LD5T-K4RH-GBF3U,1.0,0.00735
13498097811320381080,729360,2020-03-13 16:15:02,Ordinary Payment,S-SLSM-LD5T-K4RH-GBF3U,S-3WWX-HEVR-FP8K-2TVAF,4.0,0.0294
14201846195860731218,729143,2020-03-13 01:03:41,Ordinary Payment,S-LRYS-H5TJ-DBYR-3PBLF,S-SLSM-LD5T-K4RH-GBF3U,28.0,0.0588
18181312667746163391,728855,2020-03-12 06:00:14,Ordinary Payment,S-AWG5-FFY7-APGF-FMA8K,S-SLSM-LD5T-K4RH-GBF3U,1.0,0.0441
9068817885629885043,728180,2020-03-10 08:00:21,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-SLSM-LD5T-K4RH-GBF3U,1.0,0.0588
9937722509355980767,727269,2020-03-07 19:16:43,Ordinary Payment,S-76BQ-RKUS-KNHG-3XYTH,S-SLSM-LD5T-K4RH-GBF3U,1.0,0.0294
1993574076438876094,726660,2020-03-06 02:07:38,Ordinary Payment,S-SLSM-LD5T-K4RH-GBF3U,S-9NJR-KE7M-993N-A2RYT,26.0,0.0441
9191657993994265121,725832,2020-03-03 18:41:06,Ordinary Payment,S-AWP8-REYE-X32D-5RSQD,S-SLSM-LD5T-K4RH-GBF3U,10.0,0.0441
8189154332400282782,723832,2020-02-27 04:34:03,Ordinary Payment,S-UQ8Q-B34J-CJ6Y-2X2TN,S-SLSM-LD5T-K4RH-GBF3U,28.0,0.0147
4811246762899326413,722985,2020-02-24 19:38:24,Ordinary Payment,S-SLSM-LD5T-K4RH-GBF3U,S-QG8T-JERN-JR4Y-AYWYU,32.0,0.02205
6022248804897654474,722473,2020-02-23 09:12:21,Ordinary Payment,S-NCBV-H86F-NRF2-46VW8,S-SLSM-LD5T-K4RH-GBF3U,11.0,0.05145
4997186498781839214,720409,2020-02-17 14:38:49,Ordinary Payment,S-UJ5Z-ZEWP-D8Z7-85UN9,S-SLSM-LD5T-K4RH-GBF3U,1.0,0.02205
9425089441960285652,719820,2020-02-15 23:21:29,Ordinary Payment,S-SLSM-LD5T-K4RH-GBF3U,S-R5NK-MYVX-CERX-GBGZ4,37.0,0.03675
18023480767375004790,719457,2020-02-14 22:50:27,Ordinary Payment,S-5CZV-LZLP-XPZ5-H3XRG,S-SLSM-LD5T-K4RH-GBF3U,64.0,0.0294
8335268650026805260,716781,2020-02-07 10:40:48,Ordinary Payment,S-SLSM-LD5T-K4RH-GBF3U,S-2HN5-KVED-SP5Z-G2K9B,3.0,0.02205
14631088089353951333,715764,2020-02-04 14:35:08,Ordinary Payment,S-SLSM-LD5T-K4RH-GBF3U,S-VRUS-CWV6-ZELP-GLNS7,6.0,0.0441
470623404838998229,715660,2020-02-04 07:35:44,Ordinary Payment,S-SLSM-LD5T-K4RH-GBF3U,S-69C2-RKRB-8GSA-FX9YQ,5.0,0.02205
15847532204041620090,715252,2020-02-03 04:08:22,Ordinary Payment,S-8974-EDFS-4FWC-8J48Q,S-SLSM-LD5T-K4RH-GBF3U,1.0,0.0147
5634309112686276189,713826,2020-01-30 04:17:01,Ordinary Payment,S-6ZVU-LGMH-9QPS-8QDAK,S-SLSM-LD5T-K4RH-GBF3U,13.0,0.0147
12282472541233780259,713471,2020-01-29 04:26:38,Ordinary Payment,S-SLSM-LD5T-K4RH-GBF3U,S-ELWM-AEQF-U787-ENRBQ,1.0,0.02205
5542908182674742847,713210,2020-01-28 10:56:09,Ordinary Payment,S-SLSM-LD5T-K4RH-GBF3U,S-NJAL-YYUP-FFNX-5E3QF,3.0,0.05145
10289418236802278369,712922,2020-01-27 15:36:06,Ordinary Payment,S-SLSM-LD5T-K4RH-GBF3U,S-LJHQ-JKSF-ZH4P-GYA7G,4.0,0.0588
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SLSM-LD5T-K4RH-GBF3U,10.0,0.0588
