ID,Height,timestamp,Type,From,To,Amount,Fee
9732159588673344304,440351,2017-12-25 23:41:37,Reward Recipient Assignment,S-DX6C-QSGE-4YT3-7A96K,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14024296164207722632,440346,2017-12-25 23:27:52,Reward Recipient Assignment,S-DX6C-QSGE-4YT3-7A96K,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9717405165566255402,297695,2016-11-21 15:24:09,Ordinary Payment,S-DX6C-QSGE-4YT3-7A96K,S-ZY8G-9A5J-Z59J-DEAWA,46.0,1.0
12398269987440778063,283486,2016-10-12 19:07:31,Contract Payment,S-H7JN-MXK7-MHKB-G7ADH,S-DX6C-QSGE-4YT3-7A96K,5.6,0.0
5886113399789021409,278610,2016-09-29 03:12:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DX6C-QSGE-4YT3-7A96K,10.0,1.0
6832872144615623683,276769,2016-09-23 23:53:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DX6C-QSGE-4YT3-7A96K,5.0,1.0
6831192387833242934,276738,2016-09-23 21:31:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DX6C-QSGE-4YT3-7A96K,5.0,1.0
5899727963305121794,276235,2016-09-22 11:52:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DX6C-QSGE-4YT3-7A96K,13.52394262,1.0
2780503166013303506,276153,2016-09-22 06:09:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DX6C-QSGE-4YT3-7A96K,10.0,1.0
9527826085868775331,276152,2016-09-22 05:59:42,Ordinary Payment,S-DX6C-QSGE-4YT3-7A96K,S-ZY8G-9A5J-Z59J-DEAWA,1886.0,1.0
16979905561963961220,276121,2016-09-22 04:22:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DX6C-QSGE-4YT3-7A96K,5.0,1.0
17932189142815838361,276035,2016-09-21 22:23:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DX6C-QSGE-4YT3-7A96K,5.0,1.0
3105415930602306797,275804,2016-09-21 06:37:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DX6C-QSGE-4YT3-7A96K,18.28917806,1.0
17377784903063163135,275640,2016-09-20 19:44:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DX6C-QSGE-4YT3-7A96K,5.0,1.0
10151730559246210452,275444,2016-09-20 06:57:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DX6C-QSGE-4YT3-7A96K,9.44935009,1.0
9477807201488952178,275375,2016-09-20 01:41:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DX6C-QSGE-4YT3-7A96K,5.0,1.0
7088533061358213374,275356,2016-09-20 00:28:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DX6C-QSGE-4YT3-7A96K,10.0,1.0
4200806443815713821,275143,2016-09-19 10:25:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DX6C-QSGE-4YT3-7A96K,10.0,1.0
8916571206250110760,275064,2016-09-19 04:47:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DX6C-QSGE-4YT3-7A96K,26.09331895,1.0
12250362598340961681,274889,2016-09-18 17:24:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DX6C-QSGE-4YT3-7A96K,5.0,1.0
4448537110042996454,274746,2016-09-18 08:16:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DX6C-QSGE-4YT3-7A96K,10.0,1.0
12891251292760371381,274699,2016-09-18 04:54:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DX6C-QSGE-4YT3-7A96K,86.24266087,1.0
3212627800099525129,274619,2016-09-17 23:16:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DX6C-QSGE-4YT3-7A96K,10.0,1.0
4604957274507127719,274619,2016-09-17 23:16:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DX6C-QSGE-4YT3-7A96K,1.0,1.0
5800704200232048959,274619,2016-09-17 23:16:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DX6C-QSGE-4YT3-7A96K,10.0,1.0
10112035628998152158,274524,2016-09-17 16:48:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DX6C-QSGE-4YT3-7A96K,5.0,1.0
11718463800240813207,274427,2016-09-17 10:23:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DX6C-QSGE-4YT3-7A96K,10.0,1.0
2453049478856816443,274427,2016-09-17 10:23:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DX6C-QSGE-4YT3-7A96K,5.0,1.0
7165659094134710137,274332,2016-09-17 03:39:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DX6C-QSGE-4YT3-7A96K,1554.83260469,1.0
8537109533577302481,274302,2016-09-17 01:56:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DX6C-QSGE-4YT3-7A96K,30.00204598,1.0
17890741814363187186,274058,2016-09-16 09:22:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DX6C-QSGE-4YT3-7A96K,2.52468789,1.0
10512897546328173769,274056,2016-09-16 09:09:53,Reward Recipient Assignment,S-DX6C-QSGE-4YT3-7A96K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12864316592676021598,273955,2016-09-16 02:46:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DX6C-QSGE-4YT3-7A96K,5.0,1.0
6071037333619739587,273938,2016-09-16 01:40:01,Reward Recipient Assignment,S-DX6C-QSGE-4YT3-7A96K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13497075257273779823,273793,2016-09-15 15:23:25,Reward Recipient Assignment,S-DX6C-QSGE-4YT3-7A96K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9650948122947017414,273789,2016-09-15 15:03:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DX6C-QSGE-4YT3-7A96K,10.0,1.0
14008299161246109160,273789,2016-09-15 15:03:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DX6C-QSGE-4YT3-7A96K,5.0,1.0
15852651135075500890,273692,2016-09-15 08:49:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DX6C-QSGE-4YT3-7A96K,10.0,1.0
17478616736660879622,273692,2016-09-15 08:49:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DX6C-QSGE-4YT3-7A96K,5.0,1.0
111498114520489218,273692,2016-09-15 08:49:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DX6C-QSGE-4YT3-7A96K,5.0,1.0
7478279802482883757,273692,2016-09-15 08:49:19,Reward Recipient Assignment,S-DX6C-QSGE-4YT3-7A96K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5887190832221782526,273676,2016-09-15 07:43:40,Reward Recipient Assignment,S-DX6C-QSGE-4YT3-7A96K,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8814450878067352874,273440,2016-09-14 15:49:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DX6C-QSGE-4YT3-7A96K,5.0,1.0
1460919555441606871,273405,2016-09-14 13:28:41,Ordinary Payment,S-DX6C-QSGE-4YT3-7A96K,S-H7JN-MXK7-MHKB-G7ADH,15.0,1.0
16694005575840142868,273350,2016-09-14 10:01:19,Deploy Contract,S-DX6C-QSGE-4YT3-7A96K,,0.0,10.0
4510533680491480156,273345,2016-09-14 09:47:19,Account Update,S-DX6C-QSGE-4YT3-7A96K,,0.0,1.0
10476886893586804286,273331,2016-09-14 08:19:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DX6C-QSGE-4YT3-7A96K,5.0,1.0
15882145258725763849,273331,2016-09-14 08:19:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DX6C-QSGE-4YT3-7A96K,10.0,1.0
8113633782954667360,273231,2016-09-14 01:53:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DX6C-QSGE-4YT3-7A96K,5.0,1.0
8912970187138453648,273231,2016-09-14 01:53:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DX6C-QSGE-4YT3-7A96K,1.0,1.0
1595649310911694991,273222,2016-09-14 01:25:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DX6C-QSGE-4YT3-7A96K,10.0,1.0
4055850125078988947,273222,2016-09-14 01:25:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DX6C-QSGE-4YT3-7A96K,10.0,1.0
5542055503760337598,273222,2016-09-14 01:25:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DX6C-QSGE-4YT3-7A96K,5.0,1.0
8248256074834622226,273222,2016-09-14 01:25:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DX6C-QSGE-4YT3-7A96K,5.0,1.0
