ID,Height,timestamp,Type,From,To,Amount,Fee
6642451498999202095,477079,2018-04-07 17:39:33,Ordinary Payment,S-WY3Y-C4TZ-V9D6-G79U6,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
5284272806323084890,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY3Y-C4TZ-V9D6-G79U6,2.0,1.0001
11370183555263448998,334487,2017-03-04 12:33:36,Ordinary Payment,S-WY3Y-C4TZ-V9D6-G79U6,S-RRP8-XJGE-3S35-2UP3N,6433.37500002,1.0
16438732027350513118,334453,2017-03-04 09:29:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WY3Y-C4TZ-V9D6-G79U6,6434.37500002,1.0
14502255757877432104,334386,2017-03-04 05:43:44,Ordinary Payment,S-WY3Y-C4TZ-V9D6-G79U6,S-RRP8-XJGE-3S35-2UP3N,41008.0,1.0
14818390087090662417,334384,2017-03-04 05:29:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WY3Y-C4TZ-V9D6-G79U6,41009.0,1.0
5302878392431201448,333925,2017-03-02 22:30:25,Ordinary Payment,S-WY3Y-C4TZ-V9D6-G79U6,S-RRP8-XJGE-3S35-2UP3N,7198.0,1.0
1196320101779294746,333923,2017-03-02 22:28:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WY3Y-C4TZ-V9D6-G79U6,7199.0,1.0
1744883297050596548,333920,2017-03-02 22:04:41,Ordinary Payment,S-WY3Y-C4TZ-V9D6-G79U6,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
6711412745910674669,333917,2017-03-02 21:56:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WY3Y-C4TZ-V9D6-G79U6,1000.0,1.0
12780295929911623146,333857,2017-03-02 17:56:47,Ordinary Payment,S-WY3Y-C4TZ-V9D6-G79U6,S-RRP8-XJGE-3S35-2UP3N,5986.0,1.0
11738633796828645528,333855,2017-03-02 17:49:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WY3Y-C4TZ-V9D6-G79U6,5987.0,1.0
6096177989005010477,333709,2017-03-02 08:24:32,Ordinary Payment,S-WY3Y-C4TZ-V9D6-G79U6,S-RRP8-XJGE-3S35-2UP3N,2115.12286301,1.0
1039738747565689269,333707,2017-03-02 08:07:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WY3Y-C4TZ-V9D6-G79U6,2116.12286301,1.0
1256476924309076493,333700,2017-03-02 07:40:27,Ordinary Payment,S-WY3Y-C4TZ-V9D6-G79U6,S-RRP8-XJGE-3S35-2UP3N,18999.0,1.0
11082231494716231768,333698,2017-03-02 07:24:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WY3Y-C4TZ-V9D6-G79U6,2000.0,1.0
7898168112854318967,333698,2017-03-02 07:24:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WY3Y-C4TZ-V9D6-G79U6,17000.0,1.0
6306419917284826731,332766,2017-02-27 16:58:21,Ordinary Payment,S-WY3Y-C4TZ-V9D6-G79U6,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
8920932623925449972,332759,2017-02-27 16:20:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WY3Y-C4TZ-V9D6-G79U6,3.0,1.0
11082514412604165785,332755,2017-02-27 16:02:04,Ordinary Payment,S-WY3Y-C4TZ-V9D6-G79U6,S-RRP8-XJGE-3S35-2UP3N,8198.0,1.0
18417847058662370269,332752,2017-02-27 15:55:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WY3Y-C4TZ-V9D6-G79U6,8199.0,1.0
16440288669665672635,332584,2017-02-27 04:32:33,Ordinary Payment,S-WY3Y-C4TZ-V9D6-G79U6,S-RRP8-XJGE-3S35-2UP3N,2934.23520589,1.0
3096766697718481249,332582,2017-02-27 04:29:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WY3Y-C4TZ-V9D6-G79U6,2935.23520589,1.0
9850877855302207712,332577,2017-02-27 04:12:46,Ordinary Payment,S-WY3Y-C4TZ-V9D6-G79U6,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
12177948001793006581,332575,2017-02-27 04:06:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WY3Y-C4TZ-V9D6-G79U6,1000.0,1.0
5903572412446353890,303199,2016-12-07 00:29:51,Ordinary Payment,S-WY3Y-C4TZ-V9D6-G79U6,S-RRP8-XJGE-3S35-2UP3N,48998.0,1.0
3325206526437779009,302844,2016-12-06 00:53:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WY3Y-C4TZ-V9D6-G79U6,48999.0,1.0
8652726665687024367,301434,2016-12-02 01:57:48,Ordinary Payment,S-WY3Y-C4TZ-V9D6-G79U6,S-RRP8-XJGE-3S35-2UP3N,48232.0,1.0
9249472807219548867,301420,2016-12-02 01:17:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WY3Y-C4TZ-V9D6-G79U6,48233.0,1.0
2780982457785938889,301177,2016-12-01 09:12:15,Ordinary Payment,S-WY3Y-C4TZ-V9D6-G79U6,S-RRP8-XJGE-3S35-2UP3N,49874.65110487,1.0
5711467496851083163,301172,2016-12-01 08:51:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WY3Y-C4TZ-V9D6-G79U6,49875.65110487,1.0
