ID,Height,timestamp,Type,From,To,Amount,Fee
7891017825469250609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-H2YY-VUWL-9N6T-9LYN6,1.539e-05,0.0735
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H2YY-VUWL-9N6T-9LYN6,1e-08,0.9114
5133528576215011367,575822,2019-01-09 01:41:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H2YY-VUWL-9N6T-9LYN6,0.0,0.2
7317767392235329157,575817,2019-01-09 01:14:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H2YY-VUWL-9N6T-9LYN6,0.0,0.2
13815855344094302303,575106,2019-01-07 01:24:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H2YY-VUWL-9N6T-9LYN6,0.0,0.07
7539756169731753359,575100,2019-01-07 01:13:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H2YY-VUWL-9N6T-9LYN6,0.0,0.09
5938495534224535616,575002,2019-01-06 18:08:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H2YY-VUWL-9N6T-9LYN6,0.0,0.2
9988220561195470657,575001,2019-01-06 18:08:02,Reward Recipient Assignment,S-H2YY-VUWL-9N6T-9LYN6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
16849468589261933981,574994,2019-01-06 17:49:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H2YY-VUWL-9N6T-9LYN6,0.0,0.09
8817706130246879344,574993,2019-01-06 17:44:17,Reward Recipient Assignment,S-H2YY-VUWL-9N6T-9LYN6,S-H2YY-VUWL-9N6T-9LYN6,0.0,0.1
5409250839073592437,573305,2019-01-02 00:55:49,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H2YY-VUWL-9N6T-9LYN6,50.76,0.05
8926063876591479619,566996,2018-12-15 09:25:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H2YY-VUWL-9N6T-9LYN6,0.0,0.09555
2452275412953760305,566995,2018-12-15 09:21:10,Reward Recipient Assignment,S-H2YY-VUWL-9N6T-9LYN6,S-H2YY-VUWL-9N6T-9LYN6,0.0,0.1
850131166070980172,559720,2018-11-25 00:39:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H2YY-VUWL-9N6T-9LYN6,0.05,0.00735
9234505342285298049,559711,2018-11-25 00:02:40,Reward Recipient Assignment,S-H2YY-VUWL-9N6T-9LYN6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.00735
13128674150430187191,559182,2018-11-23 12:12:01,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-H2YY-VUWL-9N6T-9LYN6,0.2,0.025
