ID,Height,timestamp,Type,From,To,Amount,Fee
15469718856805404227,780568,2020-08-03 14:23:23,Ordinary Payment,S-FBXX-NKSJ-V79W-AHWQX,S-4Y3L-HTP3-9HX5-2QU9P,8.4267,0.03675
18232564788883776278,738564,2020-04-08 09:16:04,Ordinary Payment,S-FBXX-NKSJ-V79W-AHWQX,S-WZKA-Y3FU-VPCR-GGT8W,14.0,0.03675
11836729118245706166,738201,2020-04-07 09:22:54,Ordinary Payment,S-FBXX-NKSJ-V79W-AHWQX,S-CAMX-JJ66-5XCR-BY36A,10.0,0.0588
2505839121603679374,738168,2020-04-07 06:47:17,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-FBXX-NKSJ-V79W-AHWQX,3.0,0.0588
2408757180446170718,736953,2020-04-03 21:31:55,Ordinary Payment,S-FBXX-NKSJ-V79W-AHWQX,S-53TV-XCPS-E5XM-3J7AP,5.0,0.0441
11155904895773852425,736703,2020-04-03 04:22:59,Ordinary Payment,S-TF7R-NQ62-CMFA-86PHX,S-FBXX-NKSJ-V79W-AHWQX,10.0,0.0588
3356638470824279598,736352,2020-04-02 05:03:15,Ordinary Payment,S-F5G2-HWDW-KZQC-CJ9DG,S-FBXX-NKSJ-V79W-AHWQX,5.0,0.05145
2178399057611799175,736007,2020-04-01 05:51:46,Ordinary Payment,S-FBXX-NKSJ-V79W-AHWQX,S-PYZG-C7GK-Y8X2-DLFFW,22.0,0.0294
12779149121135130910,733980,2020-03-26 13:43:16,Ordinary Payment,S-8V9F-D8JP-Y2B8-8P22W,S-FBXX-NKSJ-V79W-AHWQX,2.0,0.0441
12743869570687646327,733259,2020-03-24 13:22:46,Ordinary Payment,S-9BCG-Y9TP-SZBX-5TQ23,S-FBXX-NKSJ-V79W-AHWQX,4.0,0.03675
15356676692170828949,730543,2020-03-16 22:57:34,Ordinary Payment,S-FBXX-NKSJ-V79W-AHWQX,S-QTY6-RVB2-7SKE-78HEU,26.0,0.05145
2504066092316039059,730404,2020-03-16 13:59:41,Ordinary Payment,S-KGZM-3X3W-3XXP-4D6LU,S-FBXX-NKSJ-V79W-AHWQX,23.0,0.0588
4191622989731092445,729713,2020-03-14 15:29:41,Ordinary Payment,S-4ZSU-V23V-HQUQ-8XPKC,S-FBXX-NKSJ-V79W-AHWQX,13.0,0.0294
18512074195925337,729601,2020-03-14 08:15:58,Ordinary Payment,S-275U-5CA4-VVT6-7HKTU,S-FBXX-NKSJ-V79W-AHWQX,14.0,0.0294
11684270309951072902,729337,2020-03-13 14:32:49,Ordinary Payment,S-M8WS-TRJS-LBL7-GNGAL,S-FBXX-NKSJ-V79W-AHWQX,2.0,0.0147
17577604997901676453,729323,2020-03-13 13:26:44,Ordinary Payment,S-7FHQ-CUTU-4LUM-3UB5D,S-FBXX-NKSJ-V79W-AHWQX,3.0,0.0294
13114952232358793231,729061,2020-03-12 19:47:15,Ordinary Payment,S-X4PT-4BH6-TJW8-2QP4L,S-FBXX-NKSJ-V79W-AHWQX,1.0,0.0294
2594764850599046347,728560,2020-03-11 10:12:31,Ordinary Payment,S-X4V5-KKLJ-9AU7-HKKKM,S-FBXX-NKSJ-V79W-AHWQX,1.0,0.0294
17176355573896335732,728390,2020-03-10 22:52:06,Ordinary Payment,S-FBXX-NKSJ-V79W-AHWQX,S-ZL2W-XD26-CC8K-A2B8U,7.0,0.0588
10218401473840511663,727300,2020-03-07 21:18:21,Ordinary Payment,S-FBXX-NKSJ-V79W-AHWQX,S-YSYE-LZY3-WREP-85JFA,24.0,0.05145
17645092824034316240,727222,2020-03-07 16:05:37,Ordinary Payment,S-LM8F-3XYM-EQMN-CP72L,S-FBXX-NKSJ-V79W-AHWQX,30.0,0.0294
552935294350206015,725551,2020-03-02 23:49:48,Ordinary Payment,S-FBXX-NKSJ-V79W-AHWQX,S-8QNF-FVX7-JGUF-EW2P8,15.0,0.0441
3452322951572174389,724918,2020-03-01 05:40:10,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-FBXX-NKSJ-V79W-AHWQX,4.0,0.00735
6195584859919098095,724332,2020-02-28 14:01:54,Ordinary Payment,S-FBXX-NKSJ-V79W-AHWQX,S-PFY9-7644-TR9P-DDTPK,3.0,0.02205
5506131048188382438,723790,2020-02-27 01:36:56,Ordinary Payment,S-2J8S-JV8N-L7NL-4X2ZB,S-FBXX-NKSJ-V79W-AHWQX,1.0,0.0294
17046633870252006114,722604,2020-02-23 17:44:52,Ordinary Payment,S-FBXX-NKSJ-V79W-AHWQX,S-VD7P-CRRT-2MQM-BGR5U,7.0,0.0441
7116749705440077614,722537,2020-02-23 13:27:20,Ordinary Payment,S-7VUU-MCHZ-3QCY-6FMDC,S-FBXX-NKSJ-V79W-AHWQX,23.0,0.0294
8686553740645933264,721842,2020-02-21 15:07:18,Ordinary Payment,S-2C9M-5YY8-695X-8UPMF,S-FBXX-NKSJ-V79W-AHWQX,1.0,0.05145
2705663845880644218,720693,2020-02-18 09:38:23,Ordinary Payment,S-FBXX-NKSJ-V79W-AHWQX,S-PLF9-9QDU-Q3SP-78ZWU,7.0,0.00735
10507127268286885945,720483,2020-02-17 19:47:56,Ordinary Payment,S-LDMT-67H4-P77F-8JCJG,S-FBXX-NKSJ-V79W-AHWQX,2.0,0.0441
16405922126170276416,719042,2020-02-13 18:49:13,Ordinary Payment,S-43W9-W8Q3-VAGP-C4N5A,S-FBXX-NKSJ-V79W-AHWQX,5.0,0.02205
5269069884746757534,717140,2020-02-08 11:05:19,Ordinary Payment,S-FBXX-NKSJ-V79W-AHWQX,S-NNC2-SNK6-LYK7-2Y6Z4,8.0,0.05145
14601455819573294073,716723,2020-02-07 06:46:33,Ordinary Payment,S-FBXX-NKSJ-V79W-AHWQX,S-9Y96-PDA9-US4G-87XAS,15.0,0.03675
12102421310066853369,714216,2020-01-31 06:30:07,Ordinary Payment,S-7786-5MUE-8N42-H8XGK,S-FBXX-NKSJ-V79W-AHWQX,15.0,0.0294
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FBXX-NKSJ-V79W-AHWQX,10.0,0.05145
