ID,Height,timestamp,Type,From,To,Amount,Fee
6606111901434199060,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DCJT-SHTN-T8N9-5EUX3,2.19e-06,0.0735
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DCJT-SHTN-T8N9-5EUX3,1e-08,0.68355
1900857748735088271,485835,2018-05-02 05:30:22,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-DCJT-SHTN-T8N9-5EUX3,0.63700354,1.0
1787688487833717309,472596,2018-03-26 03:52:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-DCJT-SHTN-T8N9-5EUX3,1.69867609,1.0
16860014599168992826,459868,2018-02-18 13:34:38,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-DCJT-SHTN-T8N9-5EUX3,2.0,1.0
3446963800433682519,454494,2018-02-03 13:04:56,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-DCJT-SHTN-T8N9-5EUX3,2.11561855,1.0
12732023651463193654,449817,2018-01-21 11:05:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-DCJT-SHTN-T8N9-5EUX3,1.69249484,1.0
10842162296003211161,444475,2018-01-06 12:41:34,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-DCJT-SHTN-T8N9-5EUX3,2.6,1.0
4452498837659700254,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-DCJT-SHTN-T8N9-5EUX3,1e-07,1.0
8584189002273213201,440580,2017-12-26 15:15:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-DCJT-SHTN-T8N9-5EUX3,4.23123711,1.0
4885308117846038517,434427,2017-12-09 09:58:06,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-DCJT-SHTN-T8N9-5EUX3,11.0,1.0
9364739980741007229,430272,2017-11-27 19:15:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-DCJT-SHTN-T8N9-5EUX3,1.88610049,1.0
15289757347555123939,424493,2017-11-11 15:42:43,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-DCJT-SHTN-T8N9-5EUX3,15.23531558,1.0
4914973059751723329,419451,2017-10-28 13:21:04,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-DCJT-SHTN-T8N9-5EUX3,9.0,1.0
16915228599615815934,412700,2017-10-09 15:55:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-DCJT-SHTN-T8N9-5EUX3,6.0,1.0
16984964425164163388,409384,2017-09-30 09:10:35,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-DCJT-SHTN-T8N9-5EUX3,1.6,1.0
9975512553940724609,407277,2017-09-24 12:06:29,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-DCJT-SHTN-T8N9-5EUX3,1.6,1.0
11111020440294615233,404425,2017-09-16 11:53:33,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-DCJT-SHTN-T8N9-5EUX3,4.0,1.0
7319895158068603464,401687,2017-09-08 20:30:08,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-DCJT-SHTN-T8N9-5EUX3,5.0,1.0
1632194834184075681,397685,2017-08-28 15:57:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-DCJT-SHTN-T8N9-5EUX3,10.0,1.0
8622615747328141204,379549,2017-07-08 12:01:21,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-DCJT-SHTN-T8N9-5EUX3,2.0,1.0
2595919321428101762,377815,2017-07-03 15:47:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-DCJT-SHTN-T8N9-5EUX3,6.0,1.0
8405964749462202720,371770,2017-06-16 18:25:29,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-DCJT-SHTN-T8N9-5EUX3,40.0,1.0
15794618394695776281,368907,2017-06-08 18:48:19,Ordinary Payment,S-DCJT-SHTN-T8N9-5EUX3,S-KEZU-KM8B-WEFK-DSWDU,152844.473,1.0
17500024798919305914,368591,2017-06-07 21:45:23,Bid Order Cancellation,S-DCJT-SHTN-T8N9-5EUX3,,0.0,1.0
2470615059324946145,368591,2017-06-07 21:45:23,Bid Order Cancellation,S-DCJT-SHTN-T8N9-5EUX3,,0.0,1.0
7435113698937434121,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DCJT-SHTN-T8N9-5EUX3,0.0,1.0
1034947667800673988,359218,2017-05-12 16:26:42,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-DCJT-SHTN-T8N9-5EUX3,40.0,1.0
17012297952938988093,354216,2017-04-28 16:14:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-DCJT-SHTN-T8N9-5EUX3,40.0,1.0
13489066021930282665,349189,2017-04-14 15:02:38,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-DCJT-SHTN-T8N9-5EUX3,40.0,1.0
8027044393275276417,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DCJT-SHTN-T8N9-5EUX3,1129.93028675,1.0
6313721013286951562,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCJT-SHTN-T8N9-5EUX3,2.0,1.0001
6109486435594456443,343510,2017-03-29 17:56:00,Token Transfer,S-USNH-DUG5-YYTW-EXPKA,S-DCJT-SHTN-T8N9-5EUX3,0.0,1.0
7456647023776972501,343506,2017-03-29 17:37:30,Token Transfer,S-DCJT-SHTN-T8N9-5EUX3,S-USNH-DUG5-YYTW-EXPKA,0.0,1.0
10390299245688002876,343439,2017-03-29 13:02:01,Token Transfer,S-DCJT-SHTN-T8N9-5EUX3,S-KZQV-7L7K-89K6-HXFGP,0.0,1.0
13581655400768784685,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-DCJT-SHTN-T8N9-5EUX3,8009.85252164,1.0
2599963751387413683,340331,2017-03-20 20:12:24,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-DCJT-SHTN-T8N9-5EUX3,6779.97583827,1.0
8746577461639610782,337768,2017-03-13 16:53:32,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-DCJT-SHTN-T8N9-5EUX3,7706.40600913,1.0
1590566890517710993,335583,2017-03-07 13:53:22,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-DCJT-SHTN-T8N9-5EUX3,6755.48831016,1.0
10260167495674894979,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCJT-SHTN-T8N9-5EUX3,1.0,1.0
12559441348526106573,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCJT-SHTN-T8N9-5EUX3,1.0,3.0
17847407435730928688,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCJT-SHTN-T8N9-5EUX3,2.0,2.0
11555381158726028974,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCJT-SHTN-T8N9-5EUX3,3.0,3.0
1740666874256532521,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCJT-SHTN-T8N9-5EUX3,2.0,2.0
13240816077121340156,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCJT-SHTN-T8N9-5EUX3,2.0,2.0
17255335768809772512,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCJT-SHTN-T8N9-5EUX3,3.0,1.0
15124032939308414359,334469,2017-03-04 11:15:31,Token Transfer,S-DCJT-SHTN-T8N9-5EUX3,S-BXUN-WPWW-QNT5-GRP8B,0.0,1.0
18125649671769210560,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCJT-SHTN-T8N9-5EUX3,3.0,3.0
13281738193429037442,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCJT-SHTN-T8N9-5EUX3,20.0,1.0
3309828637162040520,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCJT-SHTN-T8N9-5EUX3,2.0,1.0
13529675894470123505,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCJT-SHTN-T8N9-5EUX3,5.0,2.0
4020700808950963471,333054,2017-02-28 11:52:19,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-DCJT-SHTN-T8N9-5EUX3,7066.96922506,1.0
12037384253455276420,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCJT-SHTN-T8N9-5EUX3,6.0,5.0
5917538016832642603,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCJT-SHTN-T8N9-5EUX3,5.0,5.0
10493798098351463769,332423,2017-02-26 18:05:01,Token Transfer,S-8Q7P-TYJT-HV3E-BGZWS,S-DCJT-SHTN-T8N9-5EUX3,0.0,1.0
6886180846934295086,332406,2017-02-26 16:39:44,Token Transfer,S-DCJT-SHTN-T8N9-5EUX3,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
12128782327420494478,332404,2017-02-26 16:38:59,Token Transfer,S-DCJT-SHTN-T8N9-5EUX3,S-KMDH-5MW2-6XHC-6F5HU,0.0,1.0
4548407858797227287,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCJT-SHTN-T8N9-5EUX3,2.0,2.0
17591600746881701903,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCJT-SHTN-T8N9-5EUX3,4.0,4.0
3539403613793404893,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DCJT-SHTN-T8N9-5EUX3,2.0,1.0
8811353215323907600,330533,2017-02-21 11:22:57,Token Transfer,S-GKHD-SQV2-4GJ9-FUA79,S-DCJT-SHTN-T8N9-5EUX3,0.0,1.0
8155545423753893516,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCJT-SHTN-T8N9-5EUX3,10.0,2.0
11631766111632041367,330237,2017-02-20 15:22:43,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-DCJT-SHTN-T8N9-5EUX3,30572.64697139,1.0
14935074328283795589,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCJT-SHTN-T8N9-5EUX3,2.0,2.0
16829842499213192433,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCJT-SHTN-T8N9-5EUX3,3.0,2.0
16120935429866464365,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCJT-SHTN-T8N9-5EUX3,10.0,6.0
10061839729386573755,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCJT-SHTN-T8N9-5EUX3,10.0,6.0
3199631125350273854,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCJT-SHTN-T8N9-5EUX3,6.0,6.0
6954725410452010125,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCJT-SHTN-T8N9-5EUX3,5.0,1.0
5478005815813277429,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCJT-SHTN-T8N9-5EUX3,5.0,1.0
2026055986986554732,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCJT-SHTN-T8N9-5EUX3,12.0,1.0
5179771903564425120,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCJT-SHTN-T8N9-5EUX3,7.0,3.0
2639152501212578946,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCJT-SHTN-T8N9-5EUX3,10.0,3.0
1206147490016007652,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCJT-SHTN-T8N9-5EUX3,10.0,3.0
463237753836835206,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCJT-SHTN-T8N9-5EUX3,20.0,1.0
5526778393926367788,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCJT-SHTN-T8N9-5EUX3,10.0,1.0
10866472643476078557,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCJT-SHTN-T8N9-5EUX3,15.0,1.0
6087152270633617610,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DCJT-SHTN-T8N9-5EUX3,10.0,1.0
11312143056097466947,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-DCJT-SHTN-T8N9-5EUX3,0.0,1.0
17674847613906893109,325267,2017-02-06 17:25:28,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-DCJT-SHTN-T8N9-5EUX3,0.0,1.0
1610054517281404764,325242,2017-02-06 16:11:29,Token Transfer,S-2JGY-A5ZQ-SRN8-2N4DZ,S-DCJT-SHTN-T8N9-5EUX3,0.0,1.0
5613918934540090128,325234,2017-02-06 15:49:42,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-DCJT-SHTN-T8N9-5EUX3,12069.98155506,1.0
17427538466915864789,324899,2017-02-05 17:13:03,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-DCJT-SHTN-T8N9-5EUX3,0.0,1.0
15404253032345090006,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DCJT-SHTN-T8N9-5EUX3,4279.22747471,1.0
10147144424640918214,324633,2017-02-04 23:18:28,Token Transfer,S-7C4H-2JA3-EQ7L-BTYKX,S-DCJT-SHTN-T8N9-5EUX3,0.0,1.0
990352782772271529,324582,2017-02-04 19:58:43,Token Transfer,S-7C4H-2JA3-EQ7L-BTYKX,S-DCJT-SHTN-T8N9-5EUX3,0.0,1.0
11989112903504761015,324503,2017-02-04 14:31:31,Token Transfer,S-7C4H-2JA3-EQ7L-BTYKX,S-DCJT-SHTN-T8N9-5EUX3,0.0,1.0
13005947172260346814,324489,2017-02-04 13:29:24,Token Transfer,S-DCJT-SHTN-T8N9-5EUX3,S-JEUZ-HTVZ-DWAQ-GANDA,0.0,1.0
1385793660403734229,324489,2017-02-04 13:29:24,Token Transfer,S-DCJT-SHTN-T8N9-5EUX3,S-NXH7-L3VC-X377-2HWXQ,0.0,1.0
3435891051496868597,324489,2017-02-04 13:29:24,Token Transfer,S-DCJT-SHTN-T8N9-5EUX3,S-E2NW-8UXH-92YR-BALLS,0.0,1.0
2730166439873175689,324299,2017-02-04 00:39:09,Token Transfer,S-E2NW-8UXH-92YR-BALLS,S-DCJT-SHTN-T8N9-5EUX3,0.0,1.0
11410461160037127213,324298,2017-02-04 00:35:07,Token Transfer,S-JEUZ-HTVZ-DWAQ-GANDA,S-DCJT-SHTN-T8N9-5EUX3,0.0,1.0
13423753145350022126,324295,2017-02-04 00:29:05,Token Transfer,S-WK92-4RKB-L4N2-EWE3M,S-DCJT-SHTN-T8N9-5EUX3,0.0,1.0
6470251381357484465,324295,2017-02-04 00:29:05,Token Transfer,S-NXH7-L3VC-X377-2HWXQ,S-DCJT-SHTN-T8N9-5EUX3,0.0,1.0
16311413985892754678,324278,2017-02-03 23:20:48,Token Transfer,S-DCJT-SHTN-T8N9-5EUX3,S-GGPX-PP5S-LAGP-CBGCU,0.0,1.0
4919081440277981713,324278,2017-02-03 23:20:48,Token Transfer,S-DCJT-SHTN-T8N9-5EUX3,S-LNEU-GE3V-DWPU-44L3E,0.0,1.0
15162003741288845251,324262,2017-02-03 22:23:55,Token Transfer,S-GGPX-PP5S-LAGP-CBGCU,S-DCJT-SHTN-T8N9-5EUX3,0.0,1.0
6453203282236890221,324239,2017-02-03 21:06:53,Token Transfer,S-LNEU-GE3V-DWPU-44L3E,S-DCJT-SHTN-T8N9-5EUX3,0.0,1.0
17832833879931259184,324197,2017-02-03 17:46:32,Token Transfer,S-DCJT-SHTN-T8N9-5EUX3,S-DR8J-F5NF-B923-CKTR8,0.0,1.0
14444015994036561550,324195,2017-02-03 17:43:02,Token Transfer,S-DR8J-F5NF-B923-CKTR8,S-DCJT-SHTN-T8N9-5EUX3,0.0,1.0
6697849197917677634,324190,2017-02-03 17:09:12,Token Transfer,S-DCJT-SHTN-T8N9-5EUX3,S-ESXL-XNWN-3XDF-AAPKX,0.0,1.0
5515920940813974962,324189,2017-02-03 17:05:53,Token Transfer,S-DCJT-SHTN-T8N9-5EUX3,S-PFTG-3J78-ZMZ7-83R64,0.0,1.0
13273379059341806648,324173,2017-02-03 15:58:05,Token Transfer,S-ESXL-XNWN-3XDF-AAPKX,S-DCJT-SHTN-T8N9-5EUX3,0.0,1.0
16719555733021617265,324166,2017-02-03 15:29:10,Token Transfer,S-PFTG-3J78-ZMZ7-83R64,S-DCJT-SHTN-T8N9-5EUX3,0.0,1.0
17307278686352041079,324160,2017-02-03 15:08:44,Token Transfer,S-DCJT-SHTN-T8N9-5EUX3,S-7C4H-2JA3-EQ7L-BTYKX,0.0,1.0
13045052446575581319,324159,2017-02-03 15:05:58,Token Transfer,S-7C4H-2JA3-EQ7L-BTYKX,S-DCJT-SHTN-T8N9-5EUX3,0.0,1.0
15654137499855596728,324159,2017-02-03 15:05:58,Token Transfer,S-DCJT-SHTN-T8N9-5EUX3,S-XR7S-HYF3-RMU7-ADUFK,0.0,1.0
8064299132587480446,324157,2017-02-03 15:00:49,Token Transfer,S-XR7S-HYF3-RMU7-ADUFK,S-DCJT-SHTN-T8N9-5EUX3,0.0,1.0
6103497786924155895,324155,2017-02-03 14:55:43,Token Transfer,S-DCJT-SHTN-T8N9-5EUX3,S-XR7S-HYF3-RMU7-ADUFK,0.0,1.0
13347042944757128403,324152,2017-02-03 14:45:14,Token Transfer,S-DCJT-SHTN-T8N9-5EUX3,S-WNQE-ALSP-SNE7-87UX2,0.0,1.0
11442486253926469094,324142,2017-02-03 14:21:00,Token Transfer,S-XR7S-HYF3-RMU7-ADUFK,S-DCJT-SHTN-T8N9-5EUX3,0.0,1.0
12647167190668409686,324126,2017-02-03 13:11:50,Bid Order Placement,S-DCJT-SHTN-T8N9-5EUX3,,0.0,1.0
4687903626564947238,324126,2017-02-03 13:11:50,Token Transfer,S-DCJT-SHTN-T8N9-5EUX3,S-WEDD-6XWY-WEYV-H4MBN,0.0,1.0
15547640893120057275,324125,2017-02-03 13:08:46,Token Transfer,S-DCJT-SHTN-T8N9-5EUX3,S-7C4H-2JA3-EQ7L-BTYKX,0.0,1.0
16200915346222609924,324125,2017-02-03 13:08:46,Token Transfer,S-DCJT-SHTN-T8N9-5EUX3,S-MKWC-BBMJ-G83Z-7L9YX,0.0,1.0
14013067333898866497,324124,2017-02-03 13:07:02,Token Transfer,S-DCJT-SHTN-T8N9-5EUX3,S-N9G2-3QXF-Y5GV-HN7AM,0.0,1.0
945419300146957223,324124,2017-02-03 13:07:02,Token Transfer,S-DCJT-SHTN-T8N9-5EUX3,S-WEDD-6XWY-WEYV-H4MBN,0.0,1.0
12184785924983179915,324122,2017-02-03 13:01:41,Token Transfer,S-7C4H-2JA3-EQ7L-BTYKX,S-DCJT-SHTN-T8N9-5EUX3,0.0,1.0
11272611386914818566,324113,2017-02-03 12:37:14,Token Transfer,S-WEDD-6XWY-WEYV-H4MBN,S-DCJT-SHTN-T8N9-5EUX3,0.0,1.0
12580952208420980595,324113,2017-02-03 12:37:14,Token Transfer,S-RJ6B-8ZA4-3PGA-9EGNG,S-DCJT-SHTN-T8N9-5EUX3,0.0,1.0
16441089303487206593,324113,2017-02-03 12:37:14,Token Transfer,S-2B7S-LNNW-SPEQ-BR6JF,S-DCJT-SHTN-T8N9-5EUX3,0.0,1.0
2502480839818915775,324113,2017-02-03 12:37:14,Token Transfer,S-WEDD-6XWY-WEYV-H4MBN,S-DCJT-SHTN-T8N9-5EUX3,0.0,1.0
4915271645223234916,324113,2017-02-03 12:37:14,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-DCJT-SHTN-T8N9-5EUX3,0.0,1.0
17919535585097144664,324112,2017-02-03 12:32:09,Token Transfer,S-N9G2-3QXF-Y5GV-HN7AM,S-DCJT-SHTN-T8N9-5EUX3,0.0,1.0
3380771363064461692,320577,2017-01-24 14:49:09,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-DCJT-SHTN-T8N9-5EUX3,41748.22614808,1.0
5424596100054521344,319249,2017-01-20 21:35:28,Bid Order Placement,S-DCJT-SHTN-T8N9-5EUX3,,0.0,1.0
7110966983866739677,319249,2017-01-20 21:35:28,Bid Order Placement,S-DCJT-SHTN-T8N9-5EUX3,,0.0,1.0
7272941107421402362,319240,2017-01-20 21:13:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DCJT-SHTN-T8N9-5EUX3,1074229.76923084,1.0
6985368046217286841,308815,2016-12-22 17:29:56,Token Transfer,S-DCJT-SHTN-T8N9-5EUX3,S-GAJL-VWKN-2XPB-H39R9,0.0,1.0
9433091086137897164,308739,2016-12-22 12:29:25,Token Transfer,S-DCJT-SHTN-T8N9-5EUX3,S-JEH4-AZQE-WD92-6VRJW,0.0,1.0
12599891306535756356,308490,2016-12-21 19:55:23,Token Transfer,S-DCJT-SHTN-T8N9-5EUX3,S-MMF3-L4JS-KFEU-7AWK2,0.0,1.0
14261559465135082044,308490,2016-12-21 19:55:23,Account Update,S-DCJT-SHTN-T8N9-5EUX3,,0.0,1.0
16516271781513174150,308490,2016-12-21 19:55:23,Token Transfer,S-DCJT-SHTN-T8N9-5EUX3,S-GGPX-PP5S-LAGP-CBGCU,0.0,1.0
821370129894636967,308489,2016-12-21 19:43:27,Alias Assignment,S-DCJT-SHTN-T8N9-5EUX3,,0.0,1.0
3502160950446764524,308489,2016-12-21 19:43:27,Token Issuance,S-DCJT-SHTN-T8N9-5EUX3,,0.0,1000.0
13874215360923285417,308487,2016-12-21 19:40:42,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-DCJT-SHTN-T8N9-5EUX3,1200.0,1.0
