ID,Height,timestamp,Type,From,To,Amount,Fee
16723202944141361270,385267,2017-07-24 23:15:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K3JW-FGWE-75S7-BL48M,0.0,1.0
9986384025461558008,385261,2017-07-24 22:58:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-K3JW-FGWE-75S7-BL48M,0.0,1.0
1725493407349972158,384912,2017-07-23 23:10:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K3JW-FGWE-75S7-BL48M,0.0,1.0
10822149058151018886,384904,2017-07-23 22:46:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K3JW-FGWE-75S7-BL48M,0.0,1.0
17648911618188752165,384603,2017-07-22 22:40:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K3JW-FGWE-75S7-BL48M,0.0,1.0
15234004681228587814,384456,2017-07-22 13:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K3JW-FGWE-75S7-BL48M,0.0,1.0
7846144802150008683,384330,2017-07-22 00:28:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K3JW-FGWE-75S7-BL48M,0.0,1.0
5366630668415539721,384210,2017-07-21 14:52:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K3JW-FGWE-75S7-BL48M,0.0,1.0
9161548683846211960,384207,2017-07-21 14:47:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K3JW-FGWE-75S7-BL48M,0.0,1.0
5096111173987632376,383922,2017-07-20 22:00:06,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-K3JW-FGWE-75S7-BL48M,1.0,1.0
4236111923262776787,383874,2017-07-20 18:58:44,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-K3JW-FGWE-75S7-BL48M,1.0,1.0
6190634194645590066,383584,2017-07-19 18:50:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K3JW-FGWE-75S7-BL48M,0.0,1.0
17078871801232184350,27236,2014-10-26 16:07:01,Ordinary Payment,S-K3JW-FGWE-75S7-BL48M,S-HK9D-P74Q-XDEJ-D6PGM,60002.0,1.0
2955197113423787524,2274,2014-08-17 20:35:11,Ordinary Payment,S-25BR-GDLJ-NSVD-9DTJA,S-K3JW-FGWE-75S7-BL48M,1.0,1.0
