ID,Height,timestamp,Type,From,To,Amount,Fee
1733896283477588014,780420,2020-08-03 04:34:26,Ordinary Payment,S-LLYE-J35W-DKEE-2E8LF,S-4Y3L-HTP3-9HX5-2QU9P,1.41935,0.0735
15415495514320329370,742343,2020-04-18 23:12:13,Ordinary Payment,S-LLYE-J35W-DKEE-2E8LF,S-YKFB-NZ64-97QJ-8CP7G,2.0,0.05145
1742601636731780781,741655,2020-04-17 01:10:49,Ordinary Payment,S-LLYE-J35W-DKEE-2E8LF,S-NNA9-42ND-T6K2-F5T2R,14.0,0.0441
8239028944997772073,741611,2020-04-16 22:17:56,Ordinary Payment,S-LLYE-J35W-DKEE-2E8LF,S-NZXF-LFRW-YPLZ-7NZ6H,3.0,0.05145
14321843151505559044,740404,2020-04-13 13:18:32,Ordinary Payment,S-G52X-AJA5-GSXW-DDUL6,S-LLYE-J35W-DKEE-2E8LF,19.0,0.0147
8728173649842076152,739501,2020-04-11 00:08:08,Ordinary Payment,S-LLYE-J35W-DKEE-2E8LF,S-K9HH-4QXB-DH23-9UHT5,3.0,0.02205
3627859940684101420,738491,2020-04-08 04:32:57,Ordinary Payment,S-LLYE-J35W-DKEE-2E8LF,S-ZRF2-2D7K-W3C3-6BNK5,2.0,0.0441
3156176903774038281,737830,2020-04-06 07:59:51,Ordinary Payment,S-WYVC-EQ4R-5MBS-2M72Q,S-LLYE-J35W-DKEE-2E8LF,5.0,0.02205
7719108857720891774,734819,2020-03-28 22:14:16,Ordinary Payment,S-LLYE-J35W-DKEE-2E8LF,S-DZ43-B8EL-TUYA-7Q2C3,1.0,0.0441
11645965512294135125,731615,2020-03-19 23:36:41,Ordinary Payment,S-LLYE-J35W-DKEE-2E8LF,S-4P96-TRAP-BD8L-EE72R,2.0,0.0294
3687622277102639266,731543,2020-03-19 17:39:17,Ordinary Payment,S-LLYE-J35W-DKEE-2E8LF,S-HQXC-7MSY-XZQM-9AMFJ,15.0,0.0441
520630344963604064,730551,2020-03-16 23:42:40,Ordinary Payment,S-A9GL-CQBF-DWCJ-3NQCU,S-LLYE-J35W-DKEE-2E8LF,2.0,0.0588
13354821194810088527,730157,2020-03-15 20:46:27,Ordinary Payment,S-4VA9-WQ3E-SHYF-9SHPN,S-LLYE-J35W-DKEE-2E8LF,1.0,0.03675
10418489581947187698,729655,2020-03-14 11:49:04,Ordinary Payment,S-NVVN-JRQV-B8RM-38GGZ,S-LLYE-J35W-DKEE-2E8LF,13.0,0.0294
15474017795963568744,729565,2020-03-14 05:34:23,Ordinary Payment,S-LLYE-J35W-DKEE-2E8LF,S-B7JA-BUQB-28H5-5MM36,1.0,0.0441
9526355125996824594,729141,2020-03-13 01:00:05,Ordinary Payment,S-LLYE-J35W-DKEE-2E8LF,S-X6CB-L9NT-FUNH-5KYF6,9.0,0.0441
12667361550532725376,727482,2020-03-08 09:38:35,Ordinary Payment,S-W5A7-N3FU-Y87C-76XGZ,S-LLYE-J35W-DKEE-2E8LF,6.0,0.05145
5397966541190510643,726265,2020-03-05 00:02:52,Ordinary Payment,S-LLYE-J35W-DKEE-2E8LF,S-X7QF-Q6QP-7LQF-CGWZP,2.0,0.02205
18429737957334569658,726257,2020-03-04 23:16:10,Ordinary Payment,S-B2EW-KGWE-RD52-7VR9W,S-LLYE-J35W-DKEE-2E8LF,8.0,0.0147
16669458765581110148,719857,2020-02-16 01:25:14,Ordinary Payment,S-LLYE-J35W-DKEE-2E8LF,S-DBX9-WFX4-LC9S-FN6RE,2.0,0.02205
2656772742323209866,718214,2020-02-11 11:12:49,Ordinary Payment,S-WW8A-ZJNT-NWVK-GWHNR,S-LLYE-J35W-DKEE-2E8LF,1.0,0.0294
14898862672294165685,714928,2020-02-02 06:21:01,Ordinary Payment,S-LLYE-J35W-DKEE-2E8LF,S-LTXK-HLBP-RDE8-2PU7U,7.0,0.0441
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LLYE-J35W-DKEE-2E8LF,10.0,0.0735
