ID,Height,timestamp,Type,From,To,Amount,Fee
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G6DS-TFP4-DAL3-9UPPT,1e-08,0.7938
15518812162956141138,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-G6DS-TFP4-DAL3-9UPPT,0.0,1.0
1587279785856908462,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-G6DS-TFP4-DAL3-9UPPT,0.0,1.0
738354661375950049,507720,2018-07-02 11:51:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,50.71600415,1.0
7851330981576716526,507479,2018-07-01 19:17:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,54.09210061,1.0
16842783997736671153,506521,2018-06-29 03:14:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,52.02265064,1.0
4615116656468869893,505874,2018-06-27 07:55:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,52.33806814,1.0
17263201868341537319,504869,2018-06-24 12:09:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,54.36929143,1.0
5773786590306759688,504472,2018-06-23 09:47:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,54.64538029,1.0
11432573492699940416,503980,2018-06-22 00:48:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,55.06664612,1.0
2920774111651591948,501973,2018-06-16 09:40:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,77.45650776,1.0
9881823878293523862,500212,2018-06-11 11:05:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,52.48742477,1.0
3873514667993144066,499270,2018-06-08 19:52:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,50.15100025,1.0
3222371555850891819,497902,2018-06-04 23:53:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,50.98384756,1.0
1253966456174843437,496536,2018-06-01 04:25:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,51.16374779,1.0
18258152779219570207,495209,2018-05-28 10:58:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,51.45970175,1.0
3730683302650593077,493793,2018-05-24 12:02:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,51.13929305,1.0
9888980122863800893,493002,2018-05-22 06:37:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,51.93602009,1.0
3276360653174709873,491832,2018-05-19 00:50:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,50.09389051,1.0
5960044970016141206,490518,2018-05-15 08:03:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,51.43422412,1.0
10704635314135752665,489894,2018-05-13 14:29:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,53.0007598,1.0
10885720556148585148,488932,2018-05-10 21:58:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,51.74662802,1.0
7094320145506116776,487868,2018-05-07 21:40:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,50.64518313,1.0
2588601563825513618,487063,2018-05-05 15:30:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,51.67356865,1.0
5236306931250251018,486765,2018-05-04 19:52:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-G6DS-TFP4-DAL3-9UPPT,0.0,1.0
16960660548699373585,486354,2018-05-03 16:16:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,50.79352231,1.0
5938987295906252628,485547,2018-05-01 09:43:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,51.47452793,1.0
16421512099943021954,484695,2018-04-29 00:54:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,50.38375277,1.0
12581625959867211036,483358,2018-04-25 07:10:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,52.24613205,1.0
18208574601738288474,482124,2018-04-21 20:05:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,51.60243419,1.0
14607720075521350454,480106,2018-04-16 04:14:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,51.17299038,1.0
15260116754851179382,479185,2018-04-13 14:28:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,50.73829314,1.0
11193643210738917717,478198,2018-04-10 20:30:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,50.89138344,1.0
6999501764862665285,477458,2018-04-08 18:51:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,50.67000109,1.0
3133836972683234509,476296,2018-04-05 12:39:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,50.93595423,1.0
10602863744516557101,475116,2018-04-02 05:27:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,51.24014293,1.0
15311075210894693946,474315,2018-03-30 23:44:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,50.80515482,1.0
4773248457847693715,473225,2018-03-27 22:10:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,51.75875148,1.0
6450248191393334216,472400,2018-03-25 14:47:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,52.6836647,1.0
9832962223690458625,470962,2018-03-21 14:31:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,52.6894688,1.0
9686999407677327347,470413,2018-03-20 01:02:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,51.3708431,1.0
7160842633283025994,470101,2018-03-19 04:15:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,50.56779019,1.0
16755242918711110722,469127,2018-03-16 10:40:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,54.58041781,1.0
16866848256900524255,468121,2018-03-13 15:40:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,52.08460408,1.0
2056816677188907542,466626,2018-03-09 10:45:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,54.53292509,1.0
1377774575311007622,465867,2018-03-07 08:13:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,52.38017569,1.0
14320015273776328754,464929,2018-03-04 17:14:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,52.2798618,1.0
9896945791892024090,463948,2018-03-01 23:10:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,51.46712351,1.0
6990170425400978020,462468,2018-02-25 19:55:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,52.57543818,1.0
13511370192611521904,461799,2018-02-23 22:49:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,54.99954221,1.0
15389922657930678770,460735,2018-02-20 23:47:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,53.21830724,1.0
8639759440129758617,459390,2018-02-17 05:29:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,53.56799697,1.0
2477628144797662090,458820,2018-02-15 15:21:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,50.01585821,1.0
11627070714306705708,457516,2018-02-12 00:30:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,57.02001106,1.0
11696279778998920225,456745,2018-02-09 19:58:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,54.45582147,1.0
6173635296168132033,456234,2018-02-08 10:00:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,51.38123098,1.0
99481746153893307,454989,2018-02-04 22:32:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,52.25223218,1.0
9640256899592357258,453938,2018-02-01 23:49:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,51.24993324,1.0
6450992876626839107,453172,2018-01-30 20:12:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,54.0732421,1.0
4284877637471773386,452628,2018-01-29 07:41:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,52.77823877,1.0
13354485979221215282,451902,2018-01-27 06:42:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,53.28262021,1.0
9553198077723331321,451237,2018-01-25 10:15:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,53.46711751,1.0
4324357697565696286,449901,2018-01-21 16:48:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,53.45831991,1.0
4227581443539807689,449388,2018-01-20 05:57:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,53.69924531,1.0
2086720001806660587,448751,2018-01-18 11:03:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,53.36114487,1.0
11959218106814606863,448253,2018-01-17 02:09:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,56.11854836,1.0
1332924026250574157,447801,2018-01-15 19:52:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,56.17166177,1.0
15141307394136684638,447492,2018-01-14 23:17:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,55.46047525,1.0
8262636150770217982,447178,2018-01-14 02:17:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,52.18529036,1.0
13070651107337056590,447059,2018-01-13 18:09:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,51.13797694,1.0
2229584517598462267,446655,2018-01-12 14:52:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,54.06422373,1.0
1698079881643204620,446352,2018-01-11 18:40:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,51.42289466,1.0
15771286132958342621,445987,2018-01-10 18:26:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,51.40931522,1.0
4596485669216520596,445706,2018-01-09 23:16:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,56.78615738,1.0
2785967258332411897,445083,2018-01-08 05:19:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,53.86739914,1.0
313268846273921994,444591,2018-01-06 20:12:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,58.98071871,1.0
12182383635834107741,443998,2018-01-05 04:32:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,57.81607487,1.0
14733927240411089324,443529,2018-01-03 21:18:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,56.81430096,1.0
16743816726547000486,442502,2017-12-31 23:51:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,61.44466894,1.0
3344018535750105862,442035,2017-12-30 16:42:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,59.06383364,1.0
5484049807067807945,441791,2017-12-29 23:55:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,62.42020593,1.0
15783674620266783936,441576,2017-12-29 10:00:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,58.30066333,1.0
1118307363914208559,441412,2017-12-28 22:44:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,50.43022121,1.0
16814600541505926572,441271,2017-12-28 12:44:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,64.34170743,1.0
9939515971614910328,440785,2017-12-27 04:32:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,56.40460555,1.0
13354412834388020331,440653,2017-12-26 19:49:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,56.36209741,1.0
4958085787598420366,440246,2017-12-25 16:33:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,52.01635595,1.0
16589503399363556821,440080,2017-12-25 05:27:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,52.77994446,1.0
15224410492149257731,439636,2017-12-23 23:29:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,59.08782875,1.0
4330019387129807176,438926,2017-12-21 23:54:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,62.47937716,1.0
17334977208347028626,438698,2017-12-21 08:46:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,61.21501798,1.0
16222480449448723016,438431,2017-12-20 14:45:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,51.94456287,1.0
8177491762957313917,438258,2017-12-20 03:08:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,53.83629134,1.0
7530013070714190119,437670,2017-12-18 11:33:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,59.90466291,1.0
15016527667459822880,437412,2017-12-17 18:19:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,65.95634841,1.0
444237130136157158,437177,2017-12-17 02:26:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,51.05700186,1.0
9172799770577612239,436941,2017-12-16 10:34:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,57.4582392,1.0
14436223081273444183,436629,2017-12-15 13:55:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,56.22977671,1.0
9428886143713935199,436398,2017-12-14 22:12:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,58.62693194,1.0
15555773134913674379,436083,2017-12-14 01:12:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,54.61347655,1.0
16108072453879473665,435929,2017-12-13 14:58:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,53.88648722,1.0
819837433654579596,434807,2017-12-10 12:04:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,57.84230997,1.0
1252525428642073285,434468,2017-12-09 12:41:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,56.47398191,1.0
5386790538387188192,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,100.0,1.0
3182891152323051934,433608,2017-12-07 03:15:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,52.68905522,1.0
8712754562327863777,433329,2017-12-06 08:37:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,56.4493671,1.0
17439151726335479187,431864,2017-12-02 06:11:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,58.66326859,1.0
5343487440938530201,431427,2017-12-01 00:42:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,50.43434228,1.0
5162827217526696105,431077,2017-11-30 01:13:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,53.3336982,1.0
6578761260247102848,430401,2017-11-28 04:06:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,52.83422613,1.0
5652424238897440169,429801,2017-11-26 11:29:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,59.5785058,1.0
4176094023329050093,429378,2017-11-25 07:46:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,52.14823939,1.0
8780761317325869860,428803,2017-11-23 16:56:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,53.18634085,1.0
3242084490152252283,428503,2017-11-22 20:29:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,99.4145461,1.0
10656583072163182833,428380,2017-11-22 12:17:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,61.72391973,1.0
4662359141396154386,427935,2017-11-21 06:31:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,56.1972898,1.0
16195016312248166793,427680,2017-11-20 13:40:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,61.05422155,1.0
16763428674525718407,427253,2017-11-19 08:32:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,171.8467557,1.0
13039518467350962087,427142,2017-11-19 01:29:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,61.05459222,1.0
13237177957579036820,426623,2017-11-17 14:28:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,78.65122192,1.0
1978911668313652931,426438,2017-11-17 02:09:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,69.15346008,1.0
15334543250921663168,426030,2017-11-15 22:51:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,66.00413184,1.0
15819511491345594123,425888,2017-11-15 13:24:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,83.11860175,1.0
15258040900260147762,425503,2017-11-14 11:23:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,53.09187924,1.0
1041563368989980608,425128,2017-11-13 10:32:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,58.69423457,1.0
15228290451602900099,424837,2017-11-12 14:58:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,75.04971639,1.0
12788466043072162078,424452,2017-11-11 13:22:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,59.88269833,1.0
4237952071541519407,424009,2017-11-10 07:19:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,57.0740249,1.0
16886362903369642963,423742,2017-11-09 13:11:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,56.69848353,1.0
13496217760483920001,423594,2017-11-09 03:30:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,56.97123639,1.0
9143372942516475988,423314,2017-11-08 08:37:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,51.2303846,1.0
7694714421886600161,422846,2017-11-07 01:41:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,60.18180749,1.0
10432556673744748012,422264,2017-11-05 10:27:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,61.65279384,1.0
17568017486865376514,420637,2017-10-31 20:50:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,50.8254006,1.0
14249694281771074685,420345,2017-10-31 01:34:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,61.43403613,1.0
13363951845810709956,419896,2017-10-29 19:04:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,56.84454599,1.0
1563775679449204239,419723,2017-10-29 07:25:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,61.42485707,1.0
10590500086513013617,419340,2017-10-28 05:41:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,57.06820208,1.0
12513151824801666801,419156,2017-10-27 17:40:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,58.73024175,1.0
4165131552762358698,418758,2017-10-26 14:50:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,54.49684244,1.0
490124305900220771,418230,2017-10-25 03:27:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,56.38163426,1.0
3212478112541720379,418074,2017-10-24 16:51:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,54.62930725,1.0
6036829529744901716,417870,2017-10-24 03:16:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,55.06275039,1.0
8707405624481814891,417605,2017-10-23 09:40:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,60.94084055,1.0
14566515537818914108,416948,2017-10-21 13:22:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,62.6573091,1.0
16700449448346011696,416778,2017-10-21 02:09:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,55.84184314,1.0
6905781914576486301,416547,2017-10-20 10:41:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,54.0091014,1.0
8173888368197807731,416143,2017-10-19 07:29:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,59.57189704,1.0
18418124220498576470,416044,2017-10-19 00:22:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,52.76418113,1.0
13365145673344644879,415813,2017-10-18 09:08:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,55.35899248,1.0
3861403984054181067,415561,2017-10-17 16:24:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,59.11843816,1.0
15493947402579150641,415363,2017-10-17 02:51:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,56.97398018,1.0
10064368245717170516,414459,2017-10-14 14:30:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,58.14822621,1.0
2367534185598309813,414078,2017-10-13 12:35:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,58.69505228,1.0
17674607957679317351,413803,2017-10-12 18:00:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G6DS-TFP4-DAL3-9UPPT,57.24170054,1.0
