ID,Height,timestamp,Type,From,To,Amount,Fee
15367455353416776685,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-CTNT-7Z5E-8B3Z-APRCK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10241864098096714895,468911,2018-03-15 20:48:18,Reward Recipient Assignment,S-CTNT-7Z5E-8B3Z-APRCK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2884831426237230746,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CTNT-7Z5E-8B3Z-APRCK,2.72817459,1.0
17717761532162394144,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CTNT-7Z5E-8B3Z-APRCK,2.01339095,1.0
3052384762150360232,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CTNT-7Z5E-8B3Z-APRCK,2.32888886,1.0
10512867198372815461,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CTNT-7Z5E-8B3Z-APRCK,4.84394487,1.0
15243712276306543875,452487,2018-01-28 22:27:52,Reward Recipient Assignment,S-CTNT-7Z5E-8B3Z-APRCK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12004644304967920263,452481,2018-01-28 22:01:10,Reward Recipient Assignment,S-CTNT-7Z5E-8B3Z-APRCK,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
489816166536529725,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CTNT-7Z5E-8B3Z-APRCK,1e-07,1.0
6896360133088063813,423800,2017-11-09 17:40:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CTNT-7Z5E-8B3Z-APRCK,59.31,1.0
3483197456989130594,400121,2017-09-04 11:19:56,Ordinary Payment,S-CTNT-7Z5E-8B3Z-APRCK,S-V4U6-CURD-SPRH-6JYCR,470.0,1.0
3940485770794908029,399240,2017-09-02 00:39:27,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-CTNT-7Z5E-8B3Z-APRCK,22.80224999,1.0
10720838548198570626,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CTNT-7Z5E-8B3Z-APRCK,31.8,1.0
13114738511716476403,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CTNT-7Z5E-8B3Z-APRCK,30.8,1.0
6975654572615495417,396271,2017-08-24 16:47:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-CTNT-7Z5E-8B3Z-APRCK,9.0,1.0
13558741062624843117,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CTNT-7Z5E-8B3Z-APRCK,10.0,1.0
17673371566052924627,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CTNT-7Z5E-8B3Z-APRCK,5.0,1.0
15066305821342657620,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CTNT-7Z5E-8B3Z-APRCK,8.56999999,1.0
17543140105120126584,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CTNT-7Z5E-8B3Z-APRCK,17.27,1.0
11697570597886584056,381829,2017-07-14 21:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CTNT-7Z5E-8B3Z-APRCK,11.87999999,1.0
15172666563165355186,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CTNT-7Z5E-8B3Z-APRCK,13.19999999,1.0
8564274664975720801,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CTNT-7Z5E-8B3Z-APRCK,20.47,1.0
7409783402725946254,376931,2017-07-01 04:47:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CTNT-7Z5E-8B3Z-APRCK,31.71,1.0
15985179879274989016,376000,2017-06-28 14:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CTNT-7Z5E-8B3Z-APRCK,10.03999999,1.0
14383142572591058962,375506,2017-06-27 05:07:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CTNT-7Z5E-8B3Z-APRCK,10.14999999,1.0
1780584520057067505,374947,2017-06-25 15:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CTNT-7Z5E-8B3Z-APRCK,16.12999999,1.0
11171267564973779020,374311,2017-06-23 21:04:42,Reward Recipient Assignment,S-CTNT-7Z5E-8B3Z-APRCK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3640867629529879623,374225,2017-06-23 15:05:35,Reward Recipient Assignment,S-CTNT-7Z5E-8B3Z-APRCK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12980671943524766313,366634,2017-06-02 10:22:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,100.21,1.0
17140061408632555094,362740,2017-05-22 13:05:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,122.87,1.0
8016276540205275519,359131,2017-05-12 10:48:26,Ordinary Payment,S-CTNT-7Z5E-8B3Z-APRCK,S-V4U6-CURD-SPRH-6JYCR,2335.0,1.0
2189125638217950670,358459,2017-05-10 13:11:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,144.62,1.0
16744040299768156743,356665,2017-05-05 12:32:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,88.87,1.0
7607713703624033260,353856,2017-04-27 16:00:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,70.05,1.0
15647538662843966694,351128,2017-04-20 01:09:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,1109.19,1.0
8685420966491243655,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTNT-7Z5E-8B3Z-APRCK,2.0,1.0001
17005225366431948864,344231,2017-03-31 17:52:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,80.09,1.0
4304164678568707721,339858,2017-03-19 12:23:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,40.1,1.0
7590862755883374707,338263,2017-03-15 01:48:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CTNT-7Z5E-8B3Z-APRCK,13.42877992,1.0
13429924511131101300,337846,2017-03-13 21:44:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,63.17,1.0
8693612293505122923,336101,2017-03-09 01:02:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,111.54,1.0
5349389183145894465,335064,2017-03-06 03:35:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,41.1,1.0
10994648285070574660,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTNT-7Z5E-8B3Z-APRCK,1.0,1.0
450943126277155591,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTNT-7Z5E-8B3Z-APRCK,1.0,3.0
2251607794182309699,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTNT-7Z5E-8B3Z-APRCK,2.0,2.0
16172726100226315593,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTNT-7Z5E-8B3Z-APRCK,3.0,3.0
8720451135538239884,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTNT-7Z5E-8B3Z-APRCK,2.0,2.0
17943027119562853474,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-CTNT-7Z5E-8B3Z-APRCK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2919918838972844918,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTNT-7Z5E-8B3Z-APRCK,2.0,2.0
470398910755646498,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTNT-7Z5E-8B3Z-APRCK,3.0,1.0
11306401294023818476,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTNT-7Z5E-8B3Z-APRCK,3.0,3.0
10045575882537331022,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTNT-7Z5E-8B3Z-APRCK,20.0,1.0
10570120140527105768,334241,2017-03-03 19:56:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CTNT-7Z5E-8B3Z-APRCK,77.01245668,1.0
16793551813872779649,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTNT-7Z5E-8B3Z-APRCK,2.0,1.0
7025825087720049094,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTNT-7Z5E-8B3Z-APRCK,5.0,2.0
12530623821152844991,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTNT-7Z5E-8B3Z-APRCK,6.0,5.0
16986438136871664031,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTNT-7Z5E-8B3Z-APRCK,5.0,5.0
13214963596350815541,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTNT-7Z5E-8B3Z-APRCK,2.0,2.0
5591551364470615542,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTNT-7Z5E-8B3Z-APRCK,4.0,4.0
17804738163254635406,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTNT-7Z5E-8B3Z-APRCK,2.0,1.0
1434635357534840625,331271,2017-02-23 12:41:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CTNT-7Z5E-8B3Z-APRCK,351.13253141,1.0
17226847784650644447,331253,2017-02-23 11:42:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CTNT-7Z5E-8B3Z-APRCK,80.16,1.0
11323775113972783038,330485,2017-02-21 08:21:42,Ordinary Payment,S-CTNT-7Z5E-8B3Z-APRCK,S-V4U6-CURD-SPRH-6JYCR,1230.0,1.0
15333991243785616170,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTNT-7Z5E-8B3Z-APRCK,10.0,2.0
8081781048680494105,329580,2017-02-18 19:17:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CTNT-7Z5E-8B3Z-APRCK,86.31,1.0
11451575894581202396,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTNT-7Z5E-8B3Z-APRCK,2.0,2.0
3035211920252982776,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTNT-7Z5E-8B3Z-APRCK,3.0,2.0
10622308742012691988,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTNT-7Z5E-8B3Z-APRCK,10.0,6.0
489453789963043727,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTNT-7Z5E-8B3Z-APRCK,10.0,6.0
10067989669690048922,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTNT-7Z5E-8B3Z-APRCK,6.0,6.0
8078984261888383884,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTNT-7Z5E-8B3Z-APRCK,5.0,1.0
11735305310719700835,328912,2017-02-16 22:23:53,Reward Recipient Assignment,S-CTNT-7Z5E-8B3Z-APRCK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11662052603334035800,328837,2017-02-16 17:16:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CTNT-7Z5E-8B3Z-APRCK,4.5536807,1.0
9321964999351803708,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTNT-7Z5E-8B3Z-APRCK,5.0,1.0
680805780733802821,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTNT-7Z5E-8B3Z-APRCK,12.0,1.0
4328864122955141520,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTNT-7Z5E-8B3Z-APRCK,7.0,3.0
2584267159823472692,328445,2017-02-15 14:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CTNT-7Z5E-8B3Z-APRCK,1.05598822,1.0
7184456958613998053,328445,2017-02-15 14:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CTNT-7Z5E-8B3Z-APRCK,18.0148854,1.0
5631258797207449883,328443,2017-02-15 14:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CTNT-7Z5E-8B3Z-APRCK,18.0148854,1.0
4439562326172731918,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTNT-7Z5E-8B3Z-APRCK,10.0,3.0
7744433909734195654,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTNT-7Z5E-8B3Z-APRCK,10.0,3.0
13482074741245927081,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTNT-7Z5E-8B3Z-APRCK,20.0,1.0
7421063478563377375,328038,2017-02-14 11:24:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CTNT-7Z5E-8B3Z-APRCK,1.68876749,1.0
10399356527542988734,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTNT-7Z5E-8B3Z-APRCK,10.0,1.0
7504579753935734336,327645,2017-02-13 09:11:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CTNT-7Z5E-8B3Z-APRCK,16.59417877,1.0
13466747489580702696,327282,2017-02-12 08:37:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CTNT-7Z5E-8B3Z-APRCK,7.39398633,1.0
2284869390407577246,326920,2017-02-11 08:26:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CTNT-7Z5E-8B3Z-APRCK,6.40345695,1.0
7727491826592293241,326484,2017-02-10 03:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CTNT-7Z5E-8B3Z-APRCK,0.80733234,1.0
15783065312283109710,326126,2017-02-09 03:09:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CTNT-7Z5E-8B3Z-APRCK,5.78650984,1.0
3177429838099375436,325766,2017-02-08 02:42:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CTNT-7Z5E-8B3Z-APRCK,6.03448664,1.0
6892927205033642988,325398,2017-02-07 02:36:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CTNT-7Z5E-8B3Z-APRCK,18.60149154,1.0
2013657972981543952,324980,2017-02-05 22:29:07,Reward Recipient Assignment,S-CTNT-7Z5E-8B3Z-APRCK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13958815010395488242,324089,2017-02-03 11:06:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CTNT-7Z5E-8B3Z-APRCK,29.33,1.0
4027421327768419989,323315,2017-02-01 06:23:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CTNT-7Z5E-8B3Z-APRCK,4.13,1.0
16875598940527626524,322651,2017-01-30 10:19:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CTNT-7Z5E-8B3Z-APRCK,2.99,1.0
13179834075857110258,322544,2017-01-30 03:04:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CTNT-7Z5E-8B3Z-APRCK,40.27,1.0
14727282455008329564,322490,2017-01-29 23:22:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CTNT-7Z5E-8B3Z-APRCK,3.33,1.0
4030765016905729218,322413,2017-01-29 18:26:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CTNT-7Z5E-8B3Z-APRCK,4.17,1.0
14052121945845234931,322350,2017-01-29 14:15:01,Reward Recipient Assignment,S-CTNT-7Z5E-8B3Z-APRCK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13151400317515931361,321580,2017-01-27 10:15:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,40.54,1.0
9296346283190358888,320683,2017-01-24 21:49:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,50.05999999,1.0
10360497364767393272,320434,2017-01-24 05:03:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,42.3264429,1.0
8640450565926346629,319177,2017-01-20 16:27:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,44.88,1.0
18201943311072572328,317862,2017-01-17 00:14:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,40.44,1.0
16089106964066173696,315574,2017-01-10 14:47:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,40.11,1.0
5266927373217103273,314698,2017-01-08 04:26:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,46.58,1.0
6424630563694015860,312762,2017-01-02 18:32:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,59.52,1.0
10263899356320202597,311010,2016-12-28 21:06:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,49.85,1.0
5991426086520033289,309112,2016-12-23 13:32:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,41.57,1.0
12207244049684922360,307987,2016-12-20 10:11:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,54.79999999,1.0
9806838532858791780,306503,2016-12-16 06:32:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,75.05,1.0
9967285173294258743,306297,2016-12-15 16:44:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,40.25999999,1.0
11683941534682458955,304719,2016-12-11 06:59:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,50.77,1.0
5335787645216742780,303046,2016-12-06 14:16:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,158.42,1.0
16881979936435954475,302802,2016-12-05 21:59:57,Ordinary Payment,S-CTNT-7Z5E-8B3Z-APRCK,S-V4U6-CURD-SPRH-6JYCR,2150.0,1.0
4021862210858026345,301749,2016-12-02 23:01:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,45.05999999,1.0
6412736852165131982,300904,2016-11-30 14:24:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,41.28999999,1.0
1666908211978502940,300279,2016-11-28 20:55:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,41.48,1.0
2449900184141605782,298544,2016-11-24 00:02:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,40.58999999,1.0
9570512175379912851,296965,2016-11-19 14:00:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,991.8,1.0
17844740809157817997,296032,2016-11-16 23:46:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,73.49,1.0
14966561722982128401,294706,2016-11-13 06:33:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,40.12999999,1.0
12480988626849999144,293395,2016-11-09 14:25:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,40.04,1.0
6520206569604119045,292951,2016-11-08 08:55:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,41.18999999,1.0
6149558086383434993,292256,2016-11-06 10:17:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,40.39,1.0
9433195709621071807,291430,2016-11-04 02:40:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,26.0,1.0
17737822248907412123,291159,2016-11-03 08:25:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,20.31999999,1.0
3038322309048720434,290589,2016-11-01 18:01:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,20.26,1.0
9767146739212399488,290316,2016-10-31 23:47:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,20.65,1.0
17348071239323718467,289933,2016-10-30 22:35:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,20.61,1.0
6196406576543937184,289861,2016-10-30 17:13:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,20.68,1.0
993985079034508516,289642,2016-10-29 23:41:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,28.59,1.0
11798036165220782926,289332,2016-10-29 03:19:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,36.90999999,1.0
13031592403171586506,288726,2016-10-27 10:28:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,20.27999999,1.0
7494181238333881752,288479,2016-10-26 17:29:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,21.45,1.0
14147556165575306076,287707,2016-10-24 14:09:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,68.86999999,1.0
11797567445079673319,287526,2016-10-24 01:36:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,31.84,1.0
1878557247302617701,287161,2016-10-23 01:20:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,20.30999999,1.0
10116538452610439478,287083,2016-10-22 20:00:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CTNT-7Z5E-8B3Z-APRCK,20.0,1.0
3394088900883082517,286586,2016-10-21 10:40:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,23.19,1.0
6440676965581864505,286450,2016-10-21 01:41:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,20.05,1.0
16992318577648394374,286095,2016-10-20 02:03:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,53.12,1.0
4795272525110300588,286086,2016-10-20 01:10:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,28.29999999,1.0
1752395416523139011,285699,2016-10-18 23:16:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,26.88,1.0
2333899188911858010,285119,2016-10-17 08:06:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,36.72999999,1.0
13201045058621223915,284812,2016-10-16 12:04:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,29.57,1.0
15396355978339891240,284648,2016-10-16 00:50:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,30.52,1.0
15052891795561390454,284578,2016-10-15 20:08:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,31.26,1.0
15921369841148585288,284387,2016-10-15 07:42:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,60.15,1.0
766695717239077101,284192,2016-10-14 18:14:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,21.01,1.0
15156777430590096969,283028,2016-10-11 12:21:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,11.99115794,1.0
6658691505942624465,282905,2016-10-11 03:58:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,12.19042213,1.0
5786556114521793938,282746,2016-10-10 17:31:17,Ordinary Payment,S-CTNT-7Z5E-8B3Z-APRCK,S-V4U6-CURD-SPRH-6JYCR,980.0,1.0
4227000347569644503,282739,2016-10-10 17:04:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,12.21509409,1.0
7072892612069342640,282576,2016-10-10 06:04:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,56.80185756,1.0
566768345747678525,282354,2016-10-09 15:08:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CTNT-7Z5E-8B3Z-APRCK,11.92955683,1.0
