ID,Height,timestamp,Type,From,To,Amount,Fee
15443485258678603974,359711,2017-05-14 01:44:53,Ordinary Payment,S-32LL-V6TQ-4HW8-3ZL9N,S-QQAZ-736N-TBDD-HPXUE,8.0,1.0
17417836475574058535,358292,2017-05-10 02:16:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32LL-V6TQ-4HW8-3ZL9N,3.0,1.0
16035870741188491961,356523,2017-05-05 03:25:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32LL-V6TQ-4HW8-3ZL9N,3.0,1.0
13701009963886368779,355112,2017-05-01 04:46:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-32LL-V6TQ-4HW8-3ZL9N,3.0,1.0
3482894453824875391,303126,2016-12-06 19:32:02,Ordinary Payment,S-32LL-V6TQ-4HW8-3ZL9N,S-QQAZ-736N-TBDD-HPXUE,9.0,1.0
11407271925723073873,302444,2016-12-04 21:50:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32LL-V6TQ-4HW8-3ZL9N,5.0,1.0
3212052486556106584,302443,2016-12-04 21:45:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32LL-V6TQ-4HW8-3ZL9N,5.0,1.0
938601823766931209,299639,2016-11-27 01:38:44,Ordinary Payment,S-32LL-V6TQ-4HW8-3ZL9N,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
11736895958992993002,299455,2016-11-26 13:23:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32LL-V6TQ-4HW8-3ZL9N,5.0,1.0
15010372595711324912,299455,2016-11-26 13:23:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-32LL-V6TQ-4HW8-3ZL9N,3.0,1.0
8707185429292547992,299455,2016-11-26 13:23:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32LL-V6TQ-4HW8-3ZL9N,5.0,1.0
16695768723119400540,298399,2016-11-23 14:30:24,Ordinary Payment,S-32LL-V6TQ-4HW8-3ZL9N,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
10346803504615232012,298289,2016-11-23 06:55:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32LL-V6TQ-4HW8-3ZL9N,5.0,1.0
17000363923511386259,298289,2016-11-23 06:55:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32LL-V6TQ-4HW8-3ZL9N,5.0,1.0
2685161366686816752,298289,2016-11-23 06:55:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-32LL-V6TQ-4HW8-3ZL9N,3.0,1.0
3696026975419722660,297633,2016-11-21 10:38:22,Ordinary Payment,S-32LL-V6TQ-4HW8-3ZL9N,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
9858531561435174321,297493,2016-11-21 01:38:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-32LL-V6TQ-4HW8-3ZL9N,3.0,1.0
7656185432322199534,297493,2016-11-21 01:38:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32LL-V6TQ-4HW8-3ZL9N,5.0,1.0
2877539286069201221,297157,2016-11-20 03:04:43,Ordinary Payment,S-32LL-V6TQ-4HW8-3ZL9N,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
657639563334546364,297136,2016-11-20 01:26:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32LL-V6TQ-4HW8-3ZL9N,5.0,1.0
2076194776655503161,297136,2016-11-20 01:26:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32LL-V6TQ-4HW8-3ZL9N,5.0,1.0
2511369722336126714,297136,2016-11-20 01:26:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-32LL-V6TQ-4HW8-3ZL9N,3.0,1.0
833749007559356045,296095,2016-11-17 04:02:45,Ordinary Payment,S-32LL-V6TQ-4HW8-3ZL9N,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
12885645731098664004,296054,2016-11-17 01:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32LL-V6TQ-4HW8-3ZL9N,5.0,1.0
5264705348197341611,296054,2016-11-17 01:13:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-32LL-V6TQ-4HW8-3ZL9N,3.0,1.0
15215423676954901844,295625,2016-11-15 20:37:39,Ordinary Payment,S-32LL-V6TQ-4HW8-3ZL9N,S-QQAZ-736N-TBDD-HPXUE,25.0,1.0
14374071380685275692,295589,2016-11-15 17:56:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32LL-V6TQ-4HW8-3ZL9N,5.0,1.0
17742711003960421816,295589,2016-11-15 17:56:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-32LL-V6TQ-4HW8-3ZL9N,3.0,1.0
2500968912968141680,295589,2016-11-15 17:56:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32LL-V6TQ-4HW8-3ZL9N,5.0,1.0
2649351111725034574,295227,2016-11-14 17:50:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32LL-V6TQ-4HW8-3ZL9N,5.0,1.0
4269757443609421022,295227,2016-11-14 17:50:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-32LL-V6TQ-4HW8-3ZL9N,3.0,1.0
4317304007569948341,295227,2016-11-14 17:50:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32LL-V6TQ-4HW8-3ZL9N,5.0,1.0
