ID,Height,timestamp,Type,From,To,Amount,Fee
10581720172885582764,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U8C6-XZD7-N33Q-H49XB,0.04480438,0.0147
17667550151087444798,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U8C6-XZD7-N33Q-H49XB,0.01569501,0.02205
7464560762260612056,898500,2021-06-27 12:36:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U8C6-XZD7-N33Q-H49XB,0.09967491,0.02205
14624125175448615729,895981,2021-06-20 12:44:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U8C6-XZD7-N33Q-H49XB,0.20541773,0.0147
8901652159030225660,893456,2021-06-13 12:19:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U8C6-XZD7-N33Q-H49XB,0.13001088,0.0147
7786994586943495033,890942,2021-06-06 12:31:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U8C6-XZD7-N33Q-H49XB,0.16996366,0.0147
11874462002631796432,888424,2021-05-30 12:22:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U8C6-XZD7-N33Q-H49XB,0.10984596,0.0147
16004227585973811888,885902,2021-05-23 12:23:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U8C6-XZD7-N33Q-H49XB,0.19105896,0.0147
4870264725753734515,883384,2021-05-16 12:14:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U8C6-XZD7-N33Q-H49XB,0.16049462,0.0441
4509729489234592349,880865,2021-05-09 12:18:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U8C6-XZD7-N33Q-H49XB,0.15140539,0.0147
12662927906665308114,878475,2021-05-02 20:59:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U8C6-XZD7-N33Q-H49XB,0.36383951,0.00735
12050277444413621241,875848,2021-04-25 12:38:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U8C6-XZD7-N33Q-H49XB,0.18007898,0.00735
14588290133225722235,873324,2021-04-18 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U8C6-XZD7-N33Q-H49XB,0.39946896,0.0147
13148175877963257150,870804,2021-04-11 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U8C6-XZD7-N33Q-H49XB,0.20486145,0.0294
840691171614671850,868328,2021-04-04 14:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U8C6-XZD7-N33Q-H49XB,0.21801735,0.0147
10408573513998898114,865768,2021-03-28 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U8C6-XZD7-N33Q-H49XB,0.46698786,0.0147
5150836836808605509,863256,2021-03-21 12:13:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U8C6-XZD7-N33Q-H49XB,2.7087451,0.0147
7260230340664727404,860733,2021-03-14 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U8C6-XZD7-N33Q-H49XB,0.67291068,0.0147
2485836050126491083,860478,2021-03-13 19:06:11,Marketplace Price Change,S-U8C6-XZD7-N33Q-H49XB,,0.0,0.00735
9535088330202357944,858214,2021-03-07 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U8C6-XZD7-N33Q-H49XB,0.43094103,0.03675
14476358270291484199,857771,2021-03-06 06:27:41,Marketplace Removal,S-U8C6-XZD7-N33Q-H49XB,,0.0,0.00735
9869376095756968663,856810,2021-03-03 14:26:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-U8C6-XZD7-N33Q-H49XB,0.0,0.00735
1093251159555904779,856800,2021-03-03 13:46:14,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-U8C6-XZD7-N33Q-H49XB,0.2,0.0441
17484492259239166762,856540,2021-03-02 20:23:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-U8C6-XZD7-N33Q-H49XB,0.0,0.00735
14020603982153322246,856533,2021-03-02 19:55:54,Ordinary Payment,S-HQRJ-TR55-7L2U-FNPVT,S-U8C6-XZD7-N33Q-H49XB,1280.0,0.05145
12474664453898921153,856528,2021-03-02 19:35:53,Alias Assignment,S-U8C6-XZD7-N33Q-H49XB,,0.0,0.03675
11202685356974049585,856527,2021-03-02 19:31:20,Marketplace Listing,S-U8C6-XZD7-N33Q-H49XB,,0.0,0.03675
7027514823369619224,856521,2021-03-02 19:10:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-U8C6-XZD7-N33Q-H49XB,0.0,0.00735
2096733716548999536,856517,2021-03-02 18:54:07,Marketplace Listing,S-U8C6-XZD7-N33Q-H49XB,,0.0,0.0294
10929509697917010480,856514,2021-03-02 18:40:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-U8C6-XZD7-N33Q-H49XB,13.23,2.0
12238082293711455315,855811,2021-02-28 19:43:40,Reward Recipient Assignment,S-U8C6-XZD7-N33Q-H49XB,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
10786401191226237822,855803,2021-02-28 19:10:25,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U8C6-XZD7-N33Q-H49XB,0.0147,0.0147
