ID,Height,timestamp,Type,From,To,Amount,Fee
9761448003569217014,713407,2020-01-29 00:28:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BUVP-4BGC-YS3X-FPSZC,0.0,0.06615
7315183090831717897,598554,2019-03-13 17:20:48,Ordinary Payment,S-BUVP-4BGC-YS3X-FPSZC,S-HK9D-P74Q-XDEJ-D6PGM,23020.0,0.1
10384224450060671616,583559,2019-01-30 17:35:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.8560178,0.1
2046382852664700612,582733,2019-01-28 10:04:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,101.54066344,0.1
17941153193524896658,582091,2019-01-26 14:52:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.13451315,0.1
6871141465664265230,581345,2019-01-24 12:45:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,101.2899388,0.1
17845327951168880131,580772,2019-01-22 22:09:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.39010404,0.1
17969572305219582370,580125,2019-01-21 03:07:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.20933907,0.1
16149441138836654992,579433,2019-01-19 04:38:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.68857795,0.1
2728492289310978064,578657,2019-01-16 23:59:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.22994179,0.1
8905129375770746792,578073,2019-01-15 09:06:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.07602638,0.1
10529023948214060702,576269,2019-01-10 08:01:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.77562787,0.1
7348809356076248489,575618,2019-01-08 11:43:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,101.26207285,0.1
6445200030556465886,574746,2019-01-06 01:22:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.00760025,0.1
12956301859069488074,574159,2019-01-04 09:39:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.61699412,0.1
13999968037117086364,573598,2019-01-02 20:10:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.64308089,0.1
16200337094436675538,573047,2019-01-01 07:12:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.0671032,0.1
4641856466542033538,571951,2018-12-29 05:53:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,101.38392292,0.1
7581573279321551652,571472,2018-12-27 21:40:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.27651291,0.1
11308155646884215850,570881,2018-12-26 06:09:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.82672213,0.1
6988005118402248358,570417,2018-12-24 22:55:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.90985674,0.1
6184363807373231662,569477,2018-12-22 07:47:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.45971156,0.1
17759082472086024735,568934,2018-12-20 19:19:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.29232618,0.1
10568072904901583688,568505,2018-12-19 14:39:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.3605972,0.1
11189388310025626352,567992,2018-12-18 04:12:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,102.3546296,0.1
336032915083973712,567476,2018-12-16 17:47:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.64043665,0.1
5844261667840346027,566905,2018-12-15 03:08:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,103.94397506,0.1
8985823449265513320,566171,2018-12-13 02:12:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.90042825,0.1
3179326630954287844,565714,2018-12-11 19:03:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.49861455,0.1
7979652571055382002,565247,2018-12-10 12:02:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.67714695,0.1
1096758301636944188,564731,2018-12-09 01:12:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,105.03647071,0.1
2743354143917623848,563778,2018-12-06 09:28:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,101.28166425,0.1
2579525480838870854,563236,2018-12-04 20:45:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,103.87172521,0.1
7326132183672562640,562645,2018-12-03 04:38:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.13893652,0.1
11718822946969122035,562061,2018-12-01 13:35:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,102.01240498,0.1
6991886230472166713,561469,2018-11-29 22:14:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.60160151,0.1
12525421005723326126,560990,2018-11-28 13:38:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,102.61814863,0.1
2225062429674917533,560521,2018-11-27 06:12:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,101.15693237,0.1
15588921975104312365,559801,2018-11-25 05:51:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,102.93084786,0.1
115774865819028936,559300,2018-11-23 20:17:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,101.51705425,0.1
8749505325066004680,558848,2018-11-22 14:20:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.42261641,0.1
17445146632519464108,558311,2018-11-21 01:24:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,101.84002961,0.1
16995083261902188626,557892,2018-11-19 21:27:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,101.81101502,0.1
7691188154685961189,557892,2018-11-19 21:27:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,101.81101502,0.1
13765968430365931494,557354,2018-11-18 09:46:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,102.25797133,0.1
17510816407668278559,556918,2018-11-17 04:04:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,101.97587568,0.1
2105395442586690990,556363,2018-11-15 14:38:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.92822921,0.1
1012296359975793650,555619,2018-11-13 12:35:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,102.6713828,0.1
15566444960672397869,555144,2018-11-12 04:32:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.24808083,0.1
2489480183297168626,554403,2018-11-10 02:57:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.803911,0.1
13468440422812639639,553821,2018-11-08 11:16:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.55916317,0.1
5452734765765032745,553275,2018-11-06 23:27:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,101.03196232,0.1
1584168313073974184,552778,2018-11-05 14:01:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.11175851,0.1
6610749967110905074,552263,2018-11-04 03:29:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.17125891,0.1
5945488059610493513,551705,2018-11-02 13:58:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.27567958,0.1
15937833583237371049,550956,2018-10-31 11:26:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,101.18497975,0.1
9477392747390934241,550355,2018-10-29 19:07:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,101.1864855,0.1
7151730146192909574,549832,2018-10-28 07:54:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,102.20168106,0.1
83458287893023142,549373,2018-10-27 01:05:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.10543469,0.1
11961706713311473450,548877,2018-10-25 15:31:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.39003095,0.1
4283329695036374108,548437,2018-10-24 10:11:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,101.15408769,0.1
9437947907237696476,547839,2018-10-22 18:19:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.11435463,0.1
16895578685146264160,547331,2018-10-21 08:20:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.64029304,0.1
12242443812496548499,546844,2018-10-19 23:19:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,103.12632443,0.1
8867739334703937406,546329,2018-10-18 13:15:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.70360531,0.1
6201623356451124297,545885,2018-10-17 07:24:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.28997575,0.1
7480761594311328322,545230,2018-10-15 10:51:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.65928482,0.1
8514518236537724079,544720,2018-10-14 00:46:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,101.29259118,0.1
8847521389403989193,544186,2018-10-12 12:52:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,101.76926558,0.1
2530452086495248604,543726,2018-10-11 05:48:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.92644179,0.1
2676721251206201620,543299,2018-10-10 01:22:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,101.20415082,0.1
11796731931688107828,542742,2018-10-08 11:46:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.99635958,0.1
13863852546686294415,542101,2018-10-06 16:25:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,102.10210103,0.1
9034982987105593063,541614,2018-10-05 07:49:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,103.46144723,0.1
13592084248026968637,541103,2018-10-03 21:48:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.78968964,0.1
164339485533375766,540566,2018-10-02 09:22:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,101.11195342,0.1
10471879388933837677,539966,2018-09-30 17:20:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,102.02384069,0.1
3210969407243778970,539478,2018-09-29 08:18:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,102.46084412,0.1
9525483360604246098,539026,2018-09-28 01:50:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.97553707,0.1
14271120275407912963,538322,2018-09-26 02:48:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.02086484,0.1
10266273697731083823,537637,2018-09-24 04:35:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.88485647,0.1
14149065588659104102,537094,2018-09-22 16:14:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,102.24147986,0.1
11198092752445408174,536583,2018-09-21 05:39:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,102.86080206,0.1
4358644222401214665,535934,2018-09-19 10:07:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,102.47497725,0.1
1722120152047769157,534399,2018-09-15 03:09:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,101.20466815,0.1
8972251484007021116,533899,2018-09-13 17:44:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.26196108,0.1
11721311217629233032,533385,2018-09-12 07:41:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.36336576,0.1
17921985303617653692,532905,2018-09-10 22:43:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.59385113,0.1
4048146192099046514,532211,2018-09-08 23:57:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,101.1213995,0.1
12315054192130067040,531635,2018-09-07 10:02:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.02324127,0.1
5383269030002031976,531166,2018-09-06 02:32:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,101.08942242,0.1
7260129951428248890,530651,2018-09-04 15:23:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.22646411,0.1
805507252109751710,530176,2018-09-03 07:56:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,101.46339033,0.1
13362875038617976035,529509,2018-09-01 11:02:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,101.02479288,0.1
15285446747106623639,528938,2018-08-30 20:29:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.84959847,0.1
16225344981541178555,528277,2018-08-29 00:18:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,101.11735634,0.1
14521736447486860715,527645,2018-08-27 06:01:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,101.29118823,0.1
10504015413781279471,527058,2018-08-25 14:29:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.83608932,0.1
2122316963484778079,526354,2018-08-23 15:14:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.89627618,0.1
13550835208962167734,524373,2018-08-18 02:15:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,104.43136789,0.1
15665612378762574763,523873,2018-08-16 16:32:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.65169422,0.1
8895438767491023594,523413,2018-08-15 09:34:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,103.4135448,0.1
5033924137357830304,522859,2018-08-13 20:14:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,101.01665812,0.1
7601496711706278419,522345,2018-08-12 09:44:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.36876179,0.1
12752309050432969828,521742,2018-08-10 17:42:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.6537682,0.1
5638282546470236382,521146,2018-08-09 01:29:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.28987569,0.1
17391213029327959249,520489,2018-08-07 05:21:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.40153672,0.1
285274227670241303,519874,2018-08-05 11:55:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.5078139,0.1
16360916243135154636,519292,2018-08-03 20:52:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,101.24959773,0.1
6288995778507101067,518696,2018-08-02 05:03:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.72188576,0.1
4055996543463678890,518173,2018-07-31 17:54:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.94562016,0.1
2094648498321817187,517664,2018-07-30 07:28:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.71220071,0.1
7878207951898796859,517186,2018-07-28 23:26:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.14356686,0.1
1536744300862219160,516658,2018-07-27 12:12:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.99228719,0.1
4767007055963765523,516063,2018-07-25 19:48:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.40351417,0.1
1855119766045506583,515928,2018-07-25 10:40:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BUVP-4BGC-YS3X-FPSZC,0.0,1.0
18199728144192534485,515587,2018-07-24 12:14:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,101.06472329,0.1
14097321111487051922,515105,2018-07-23 03:47:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,101.10188839,0.1
1831735495500196652,514674,2018-07-21 23:14:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,101.20491229,0.1
10207877516498589682,514209,2018-07-20 15:31:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,102.24747012,0.1
5426509249488023514,513639,2018-07-19 01:33:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,101.79778793,0.1
3018631057101167112,513216,2018-07-17 21:09:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.72361236,0.1
12486285497335967043,512280,2018-07-15 06:01:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.22748257,0.1
10399749658545056553,511889,2018-07-14 03:41:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,103.21169313,0.1
14938005460548450845,511380,2018-07-12 17:41:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.36674467,0.1
8249256625193446371,510614,2018-07-10 13:54:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,101.32199993,0.1
10466035556705985351,510033,2018-07-08 23:10:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.28833534,0.1
3515483778898755977,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BUVP-4BGC-YS3X-FPSZC,0.0,1.0
8471921569318142287,509513,2018-07-07 12:14:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.95600606,0.1
18367304178690660750,509059,2018-07-06 05:50:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,103.19854186,0.1
16956038135936437636,508629,2018-07-05 01:03:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,102.04747989,0.1
14513149345549962784,508161,2018-07-03 17:12:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.04205796,0.1
14728321758677044247,507761,2018-07-02 14:38:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,101.94874543,0.1
4198784624082245574,507301,2018-07-01 07:13:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,102.37813013,1.0
16442613170838444780,506944,2018-06-30 07:48:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,102.02254779,1.0
13403250563808218678,506559,2018-06-29 05:42:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,101.22227594,1.0
16752380973225670571,506122,2018-06-28 00:24:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,101.86767179,1.0
8184547758631022774,505636,2018-06-26 15:47:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,102.74006776,1.0
7736680176005625267,505328,2018-06-25 19:19:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.04335132,1.0
6724428081418694435,503901,2018-06-21 19:14:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.00712034,1.0
13600856368698013495,503599,2018-06-20 23:06:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,102.32210747,1.0
5419679963772715470,503216,2018-06-19 21:39:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.24141302,1.0
17182999016450215971,500906,2018-06-13 09:34:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.60045522,1.0
14755429160853742789,500474,2018-06-12 04:41:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.20806087,1.0
3552310832718727721,499988,2018-06-10 20:10:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.05154603,1.0
10536862676518429914,499474,2018-06-09 09:39:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.21405747,1.0
11605676051204170573,498843,2018-06-07 15:04:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,101.05337594,1.0
15712598507003584890,498270,2018-06-06 00:15:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.32885498,1.0
4768738603321456658,497745,2018-06-04 13:21:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.36590511,1.0
11816046174957980392,497093,2018-06-02 17:51:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,101.32456726,1.0
5230423018898029977,496565,2018-06-01 06:18:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,101.2223222,1.0
5742093302219841012,495946,2018-05-30 12:38:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.40132355,1.0
13432601423921770048,495511,2018-05-29 07:11:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.329364,1.0
7225155548758579530,495002,2018-05-27 21:15:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.4553205,1.0
16571892576326807352,494504,2018-05-26 11:38:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.95491624,1.0
3441184790862154589,493940,2018-05-24 21:45:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.32388305,1.0
3785475993537822469,493315,2018-05-23 03:50:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,100.8642038,1.0
4609065737231104019,492808,2018-05-21 18:00:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BUVP-4BGC-YS3X-FPSZC,101.68734167,1.0
