ID,Height,timestamp,Type,From,To,Amount,Fee
12028108744838884228,406950,2017-09-23 13:49:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZFA-GJG9-S9GR-EFC5P,1.74748985,1.0
12526763404704287971,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZFA-GJG9-S9GR-EFC5P,4.24315142,1.0
10529330712650052604,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZFA-GJG9-S9GR-EFC5P,18.87213811,1.0
10542936841558494732,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZFA-GJG9-S9GR-EFC5P,15.46737654,1.0
8961975341678013422,403925,2017-09-15 02:29:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZFA-GJG9-S9GR-EFC5P,2.87636665,1.0
1054593582840604849,403513,2017-09-13 22:44:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZFA-GJG9-S9GR-EFC5P,8.28269292,1.0
2619995592905334526,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZFA-GJG9-S9GR-EFC5P,9.17471985,1.0
11154295057673419258,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZFA-GJG9-S9GR-EFC5P,0.72059474,1.0
80882790793036607,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZFA-GJG9-S9GR-EFC5P,5.69369281,1.0
1667674510298853295,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZFA-GJG9-S9GR-EFC5P,1.11671828,1.0
17245839246888726657,400967,2017-09-06 20:18:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZFA-GJG9-S9GR-EFC5P,0.02572276,1.0
14693552432205086409,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZFA-GJG9-S9GR-EFC5P,12.71735082,1.0
358627545328903569,381209,2017-07-13 03:22:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5ZFA-GJG9-S9GR-EFC5P,10.01260862,1.0
8901868100916261011,379820,2017-07-09 06:20:00,Reward Recipient Assignment,S-5ZFA-GJG9-S9GR-EFC5P,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2340133381670563488,379815,2017-07-09 06:02:08,Reward Recipient Assignment,S-5ZFA-GJG9-S9GR-EFC5P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2558202036775940019,379814,2017-07-09 06:00:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5ZFA-GJG9-S9GR-EFC5P,9.0,1.0
