ID,Height,timestamp,Type,From,To,Amount,Fee
1215542398832392853,358841,2017-05-11 15:21:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y76J-KL4H-2Z4P-CVWXS,3.0,1.0
3466538221938479096,358841,2017-05-11 15:21:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y76J-KL4H-2Z4P-CVWXS,3.0,1.0
8045539395217923700,354593,2017-04-29 17:28:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y76J-KL4H-2Z4P-CVWXS,3.0,1.0
16713391177754807366,351766,2017-04-21 20:01:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y76J-KL4H-2Z4P-CVWXS,3.0,1.0
13632521394030298791,351765,2017-04-21 19:55:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y76J-KL4H-2Z4P-CVWXS,3.0,1.0
18401783205288171479,351178,2017-04-20 04:29:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y76J-KL4H-2Z4P-CVWXS,3.0,1.0
8865194237723214388,351022,2017-04-19 18:03:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y76J-KL4H-2Z4P-CVWXS,3.0,1.0
13327557819798792884,350515,2017-04-18 08:01:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y76J-KL4H-2Z4P-CVWXS,3.0,1.0
16428576156684795308,350295,2017-04-17 17:22:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y76J-KL4H-2Z4P-CVWXS,3.0,1.0
16816652525538976534,350093,2017-04-17 03:38:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y76J-KL4H-2Z4P-CVWXS,3.0,1.0
2460951149989221333,349928,2017-04-16 16:41:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y76J-KL4H-2Z4P-CVWXS,3.0,1.0
1331791172479966930,349587,2017-04-15 17:40:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y76J-KL4H-2Z4P-CVWXS,3.0,1.0
3460984115983531110,349587,2017-04-15 17:40:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y76J-KL4H-2Z4P-CVWXS,3.0,1.0
795230954017729374,347399,2017-04-09 15:20:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y76J-KL4H-2Z4P-CVWXS,3.0,1.0
5878282708083466262,347399,2017-04-09 15:20:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y76J-KL4H-2Z4P-CVWXS,3.0,1.0
15877507528336701953,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y76J-KL4H-2Z4P-CVWXS,2.0,1.0001
12600486536627346228,343750,2017-03-30 09:32:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y76J-KL4H-2Z4P-CVWXS,3.0,1.0
677380225450577660,343458,2017-03-29 13:58:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y76J-KL4H-2Z4P-CVWXS,3.0,1.0
247796933870768851,343098,2017-03-28 13:57:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y76J-KL4H-2Z4P-CVWXS,3.0,1.0
9379124856369097836,342887,2017-03-27 23:40:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y76J-KL4H-2Z4P-CVWXS,3.0,1.0
11287840533198775259,342701,2017-03-27 11:26:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y76J-KL4H-2Z4P-CVWXS,3.0,1.0
918055810835590220,342563,2017-03-27 02:33:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y76J-KL4H-2Z4P-CVWXS,3.0,1.0
16778108713842906671,342442,2017-03-26 17:40:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y76J-KL4H-2Z4P-CVWXS,3.0,1.0
13025304214484399670,342292,2017-03-26 07:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y76J-KL4H-2Z4P-CVWXS,3.0,1.0
9505749582474307795,342079,2017-03-25 17:37:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y76J-KL4H-2Z4P-CVWXS,3.0,1.0
3691629847770601894,341741,2017-03-24 18:53:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y76J-KL4H-2Z4P-CVWXS,3.0,1.0
1151120593062736584,341568,2017-03-24 07:01:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y76J-KL4H-2Z4P-CVWXS,3.0,1.0
14694454651221300801,340824,2017-03-22 05:14:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y76J-KL4H-2Z4P-CVWXS,3.0,1.0
8151172036581454447,340667,2017-03-21 19:01:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y76J-KL4H-2Z4P-CVWXS,3.0,1.0
10572835850252724636,340061,2017-03-20 01:55:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y76J-KL4H-2Z4P-CVWXS,3.0,1.0
9664930327481324078,339507,2017-03-18 13:04:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y76J-KL4H-2Z4P-CVWXS,3.0,1.0
16188828084525472435,339055,2017-03-17 07:04:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y76J-KL4H-2Z4P-CVWXS,3.0,1.0
17977686094529968169,338857,2017-03-16 17:13:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y76J-KL4H-2Z4P-CVWXS,3.0,1.0
16426176546807331756,338116,2017-03-14 15:55:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y76J-KL4H-2Z4P-CVWXS,3.0,1.0
17160877536951767457,337784,2017-03-13 17:48:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y76J-KL4H-2Z4P-CVWXS,3.0,1.0
16866425848106674174,337062,2017-03-11 17:27:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y76J-KL4H-2Z4P-CVWXS,3.0,1.0
2027115808221782467,336119,2017-03-09 02:19:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y76J-KL4H-2Z4P-CVWXS,3.0,1.0
12319173570807740892,334028,2017-03-03 05:43:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y76J-KL4H-2Z4P-CVWXS,3.0,1.0
13937660636993612178,334028,2017-03-03 05:43:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y76J-KL4H-2Z4P-CVWXS,3.0,1.0
1408071226907041488,334028,2017-03-03 05:43:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y76J-KL4H-2Z4P-CVWXS,3.0,1.0
