ID,Height,timestamp,Type,From,To,Amount,Fee
5887731893443172172,780635,2020-08-03 18:48:42,Ordinary Payment,S-AQ6D-UGTX-ZZK9-GD5P2,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.0735
2197338779049265536,742227,2020-04-18 15:40:59,Ordinary Payment,S-AQ6D-UGTX-ZZK9-GD5P2,S-MTYD-275Y-SDPS-ADFTR,5.0,0.03675
10573808324677256511,741663,2020-04-17 01:32:47,Ordinary Payment,S-AQ6D-UGTX-ZZK9-GD5P2,S-CZ3B-DJ4G-BLDZ-2GKCQ,1.0,0.0294
16475668294174686285,741491,2020-04-16 13:53:54,Ordinary Payment,S-AQ6D-UGTX-ZZK9-GD5P2,S-DWXF-56HD-9A5H-4R62D,5.0,0.03675
16886207342466829727,740669,2020-04-14 07:08:54,Ordinary Payment,S-AQ6D-UGTX-ZZK9-GD5P2,S-7TWV-PM4G-3ZGV-AHXLZ,4.0,0.0588
5578809867627779347,740353,2020-04-13 09:47:57,Ordinary Payment,S-QFRK-SKK6-C3GR-ELEJR,S-AQ6D-UGTX-ZZK9-GD5P2,1.0,0.03675
5648336883881947298,740339,2020-04-13 08:29:40,Ordinary Payment,S-AQ6D-UGTX-ZZK9-GD5P2,S-W55Q-36BS-DAK9-2NJJN,3.0,0.05145
12196946647070076659,740021,2020-04-12 11:26:35,Ordinary Payment,S-3WBP-3M3R-ZYVX-8P4E8,S-AQ6D-UGTX-ZZK9-GD5P2,1.0,0.05145
17981908173114076606,739373,2020-04-10 15:59:55,Ordinary Payment,S-AQ6D-UGTX-ZZK9-GD5P2,S-5TWJ-9FZU-QTTK-7DUUH,17.0,0.00735
13479715132849086667,738477,2020-04-08 03:41:00,Ordinary Payment,S-SQ8Q-7JDT-R2WR-CQ8HA,S-AQ6D-UGTX-ZZK9-GD5P2,1.0,0.02205
11444916058430843222,738152,2020-04-07 05:55:51,Ordinary Payment,S-KAY8-HKFU-K5C6-CYHK3,S-AQ6D-UGTX-ZZK9-GD5P2,2.0,0.0294
2019582248784411258,737758,2020-04-06 03:12:55,Ordinary Payment,S-QSUF-B5EJ-CE5Y-722D3,S-AQ6D-UGTX-ZZK9-GD5P2,4.0,0.05145
16690146695183414167,736801,2020-04-03 10:53:12,Ordinary Payment,S-FMJM-7489-WKAQ-6YLT5,S-AQ6D-UGTX-ZZK9-GD5P2,17.0,0.0294
14246602691306280531,734412,2020-03-27 18:43:24,Ordinary Payment,S-AQ6D-UGTX-ZZK9-GD5P2,S-MNPE-HDZK-DVSE-6WU23,2.0,0.02205
17756801423422805914,733936,2020-03-26 10:49:11,Ordinary Payment,S-9SBC-2UQS-W96M-9YFRW,S-AQ6D-UGTX-ZZK9-GD5P2,9.0,0.0147
8117946001449252720,733245,2020-03-24 12:38:16,Ordinary Payment,S-AQ6D-UGTX-ZZK9-GD5P2,S-YMVY-CLQQ-6YXR-A43AB,6.0,0.0441
6552517866832105909,731713,2020-03-20 05:35:48,Ordinary Payment,S-AQ6D-UGTX-ZZK9-GD5P2,S-LNPJ-TFJ7-SJ9X-GR4DP,7.0,0.0147
13827906482588782103,731290,2020-03-19 01:05:20,Ordinary Payment,S-2AJ4-87WU-ACML-3QCKX,S-AQ6D-UGTX-ZZK9-GD5P2,1.0,0.0441
7098682048785597728,730747,2020-03-17 12:52:54,Ordinary Payment,S-VYH7-ND55-3XRA-AXV7C,S-AQ6D-UGTX-ZZK9-GD5P2,14.0,0.05145
2538026483224780269,729759,2020-03-14 19:18:07,Ordinary Payment,S-AQ6D-UGTX-ZZK9-GD5P2,S-NX4L-FUYP-43T2-H7VRA,1.0,0.0294
16574279567085315156,729227,2020-03-13 07:00:46,Ordinary Payment,S-APY5-S5A9-ULW5-H4FP9,S-AQ6D-UGTX-ZZK9-GD5P2,1.0,0.05145
8067263882409896217,729118,2020-03-12 23:37:11,Ordinary Payment,S-AQ6D-UGTX-ZZK9-GD5P2,S-EUCA-KTLH-VPJX-E7P87,1.0,0.0588
10393735131584148899,728878,2020-03-12 07:29:16,Ordinary Payment,S-AQ6D-UGTX-ZZK9-GD5P2,S-98WY-4QCG-HN6B-EEND7,3.0,0.0147
17233755729106500756,727988,2020-03-09 19:25:52,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-AQ6D-UGTX-ZZK9-GD5P2,1.0,0.05145
4702560962593312310,727741,2020-03-09 03:18:16,Ordinary Payment,S-RDS6-TQZ7-3RVQ-4FVDV,S-AQ6D-UGTX-ZZK9-GD5P2,3.0,0.00735
8427246886587063146,723561,2020-02-26 10:28:02,Ordinary Payment,S-AQ6D-UGTX-ZZK9-GD5P2,S-94PJ-7Q9G-GU9E-GKBGV,1.0,0.02205
1743417501270594414,721189,2020-02-19 19:06:06,Ordinary Payment,S-UL5M-4KFE-XAXN-3R7JJ,S-AQ6D-UGTX-ZZK9-GD5P2,1.0,0.03675
1555840662454174394,720345,2020-02-17 10:27:41,Ordinary Payment,S-AQ6D-UGTX-ZZK9-GD5P2,S-MU9T-BQE4-L5QF-4LY8N,1.0,0.00735
17776563414864227789,720237,2020-02-17 02:50:36,Ordinary Payment,S-P4K7-3APE-8KTS-DBQVB,S-AQ6D-UGTX-ZZK9-GD5P2,1.0,0.05145
7846596392484946146,719753,2020-02-15 18:40:10,Ordinary Payment,S-AQ6D-UGTX-ZZK9-GD5P2,S-32B7-BZM5-PMUV-HZYP4,1.0,0.05145
14855093888316253063,719568,2020-02-15 05:59:55,Ordinary Payment,S-AQ6D-UGTX-ZZK9-GD5P2,S-VB82-RGGV-828P-8B5A7,11.0,0.03675
13881745486273329903,718923,2020-02-13 11:00:17,Ordinary Payment,S-SQ4N-3JKC-YT9D-EKUZK,S-AQ6D-UGTX-ZZK9-GD5P2,1.0,0.0147
7605777325271683632,716879,2020-02-07 17:07:17,Ordinary Payment,S-LQ27-6QWV-494N-88D8V,S-AQ6D-UGTX-ZZK9-GD5P2,7.0,0.00735
13936161557015333993,716020,2020-02-05 07:38:20,Ordinary Payment,S-AQ6D-UGTX-ZZK9-GD5P2,S-YK29-Q9CR-KK5M-EXMD2,2.0,0.05145
13504826715500558533,714426,2020-01-31 20:15:47,Ordinary Payment,S-AQ6D-UGTX-ZZK9-GD5P2,S-LNTZ-BR7H-UAVS-FLNKL,2.0,0.0294
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AQ6D-UGTX-ZZK9-GD5P2,10.0,0.06615
