ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4AFJ-FPU9-7TWV-6BA8V,1e-08,0.47775
13084237760428095969,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4AFJ-FPU9-7TWV-6BA8V,1e-07,1.0
15371864488181258229,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AFJ-FPU9-7TWV-6BA8V,2.0,1.0001
18288607809309436377,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AFJ-FPU9-7TWV-6BA8V,1.0,1.0
4625650870425808966,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AFJ-FPU9-7TWV-6BA8V,1.0,2.0
4559881219724662856,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AFJ-FPU9-7TWV-6BA8V,1.0,3.0
15784918530698580842,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AFJ-FPU9-7TWV-6BA8V,2.0,2.0
1216216477952189059,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AFJ-FPU9-7TWV-6BA8V,3.0,3.0
8642564633986820270,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AFJ-FPU9-7TWV-6BA8V,2.0,2.0
8760977275694100482,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AFJ-FPU9-7TWV-6BA8V,2.0,2.0
5072670961008771187,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AFJ-FPU9-7TWV-6BA8V,3.0,1.0
1136738385439589468,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AFJ-FPU9-7TWV-6BA8V,3.0,3.0
14737791269951909547,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AFJ-FPU9-7TWV-6BA8V,20.0,1.0
2718815800424771546,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AFJ-FPU9-7TWV-6BA8V,2.0,1.0
4224899263925266829,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AFJ-FPU9-7TWV-6BA8V,5.0,2.0
7134160231249753180,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AFJ-FPU9-7TWV-6BA8V,6.0,5.0
7825115616769992099,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AFJ-FPU9-7TWV-6BA8V,5.0,5.0
5193392603496087150,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AFJ-FPU9-7TWV-6BA8V,2.0,2.0
8751613314185312272,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AFJ-FPU9-7TWV-6BA8V,4.0,4.0
8773877913069223561,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AFJ-FPU9-7TWV-6BA8V,2.0,1.0
12642557103231040091,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AFJ-FPU9-7TWV-6BA8V,10.0,2.0
15690263001263105771,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AFJ-FPU9-7TWV-6BA8V,2.0,2.0
12374866427408933159,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AFJ-FPU9-7TWV-6BA8V,3.0,2.0
15954284365933477815,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AFJ-FPU9-7TWV-6BA8V,10.0,6.0
3921995437128410539,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AFJ-FPU9-7TWV-6BA8V,10.0,6.0
16981762864646949422,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AFJ-FPU9-7TWV-6BA8V,6.0,6.0
16813492995817212270,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AFJ-FPU9-7TWV-6BA8V,5.0,1.0
3905369339068007,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AFJ-FPU9-7TWV-6BA8V,5.0,1.0
11501495566925171732,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AFJ-FPU9-7TWV-6BA8V,12.0,1.0
18397724509525111966,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AFJ-FPU9-7TWV-6BA8V,7.0,3.0
13495071933755863361,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AFJ-FPU9-7TWV-6BA8V,10.0,3.0
7519013870342147127,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AFJ-FPU9-7TWV-6BA8V,10.0,3.0
1247064905901047890,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AFJ-FPU9-7TWV-6BA8V,20.0,1.0
2573080698507973312,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AFJ-FPU9-7TWV-6BA8V,10.0,1.0
17146874217074925546,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AFJ-FPU9-7TWV-6BA8V,15.0,1.0
3362920705474516582,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AFJ-FPU9-7TWV-6BA8V,10.0,1.0
2627266277182857527,324524,2017-02-04 16:14:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4AFJ-FPU9-7TWV-6BA8V,5.0,1.0
