ID,Height,timestamp,Type,From,To,Amount,Fee
5072777853640602816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-67XA-W9AU-MFGE-DAPPG,9.014e-05,0.0735
12547559623434625672,953808,2021-11-28 06:10:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HNS3-5D4T-6EJR-DYWW9,174.30826087,0.0147
1534820880774439336,647236,2019-07-27 21:26:58,Ordinary Payment,S-NU6X-TS6R-52EU-GRDT6,S-67XA-W9AU-MFGE-DAPPG,1.0,0.03675
12945344732303621728,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-67XA-W9AU-MFGE-DAPPG,8.04367817,1.0
16572122491287100849,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-67XA-W9AU-MFGE-DAPPG,51.61538202,1.0
8765583914832148088,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-67XA-W9AU-MFGE-DAPPG,20.66573568,1.0
3018163773189721984,478663,2018-04-12 03:42:47,Reward Recipient Assignment,S-Q8K4-J6AS-RY6X-7N529,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12623292374504258603,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-67XA-W9AU-MFGE-DAPPG,26.38823212,1.0
15682122711682686553,475453,2018-04-03 04:13:53,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4249936955063306440,475236,2018-04-02 13:25:38,Reward Recipient Assignment,S-4W7D-38QM-CGEZ-HWJM2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4226704102658087905,470039,2018-03-19 00:34:45,Reward Recipient Assignment,S-G9PS-TGR3-3H6Z-BDWGW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15306326330351549480,470034,2018-03-19 00:21:17,Reward Recipient Assignment,S-G9PS-TGR3-3H6Z-BDWGW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7699532678235211243,466434,2018-03-08 22:02:43,Reward Recipient Assignment,S-Q5BV-VUZ8-CFDF-6KET6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14380219775559359885,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-67XA-W9AU-MFGE-DAPPG,63.33175708,1.0
11837416741023106587,464854,2018-03-04 12:02:00,Reward Recipient Assignment,S-TEB7-VYXZ-GEN2-BFLRY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14038493203155686068,464254,2018-03-02 19:47:56,Reward Recipient Assignment,S-TEB7-VYXZ-GEN2-BFLRY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
111477030902982821,463771,2018-03-01 11:13:44,Reward Recipient Assignment,S-GN9U-QRJB-FENQ-3GAE4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16236124286215147103,463749,2018-03-01 09:54:05,Reward Recipient Assignment,S-E699-8Y3V-8G9F-HVU89,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10546966554690892772,461364,2018-02-22 18:06:26,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2593597011543178416,460991,2018-02-21 16:58:18,Reward Recipient Assignment,S-ZK4L-GKAL-APN9-FGEXD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16131156192967773197,460983,2018-02-21 16:24:51,Reward Recipient Assignment,S-ZK4L-GKAL-APN9-FGEXD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15020934940075984782,460555,2018-02-20 11:49:10,Reward Recipient Assignment,S-ZHBJ-PXQR-UT5P-FRAZV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12909438727621024435,459720,2018-02-18 03:16:47,Reward Recipient Assignment,S-WCYD-VRTF-3E7N-2R4F9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7859098125560177971,459568,2018-02-17 17:31:08,Reward Recipient Assignment,S-W2S5-94F5-K6RB-FC6ZU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8772965474608326868,459562,2018-02-17 16:49:43,Reward Recipient Assignment,S-32WQ-V7FV-JTMK-2BG73,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5718065951025220574,457718,2018-02-12 13:21:55,Reward Recipient Assignment,S-V5J4-YNP2-XM9Q-F4Q3V,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13107674823670511607,457690,2018-02-12 11:33:16,Reward Recipient Assignment,S-UWQD-CLXS-D7SD-F6P6A,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1858991889229843534,456274,2018-02-08 12:23:26,Reward Recipient Assignment,S-P4WQ-3YUF-XBF2-5RHQG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10396761504653672044,455208,2018-02-05 13:01:55,Reward Recipient Assignment,S-LCGZ-TZBH-B69V-5RVM9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14609966553908906757,454887,2018-02-04 15:14:40,Reward Recipient Assignment,S-6ATT-GCKQ-ZEK4-7U5VJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4894175283702461267,454590,2018-02-03 19:57:21,Reward Recipient Assignment,S-N25B-VM7L-69NU-3ZAH2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6748390499988789993,454359,2018-02-03 04:03:08,Reward Recipient Assignment,S-DRZE-JWVN-24GB-5UFUZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18065083818552251037,453968,2018-02-02 01:59:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3UMP-K9MG-9AJH-DM3GH,38530.0,4.0
13421524030423343288,453760,2018-02-01 11:38:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67XA-W9AU-MFGE-DAPPG,4000.0,1.0
3692532136183777736,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-67XA-W9AU-MFGE-DAPPG,35.725405,1.0
59836295073646189,453710,2018-02-01 08:42:39,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
73966653624906568,453704,2018-02-01 08:11:27,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17165798643012227311,453699,2018-02-01 08:02:16,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11952246574962962970,453579,2018-01-31 23:26:56,Reward Recipient Assignment,S-DRZE-JWVN-24GB-5UFUZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8070866951620306033,453212,2018-01-30 22:59:04,Reward Recipient Assignment,S-2D8F-DCCA-7RGS-FKFAQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
153507506168728928,452808,2018-01-29 20:02:53,Reward Recipient Assignment,S-76BR-8F72-DVP9-5U9ZX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7972740449443065958,452071,2018-01-27 18:23:05,Reward Recipient Assignment,S-5DRD-B5J4-GYHK-CE8U3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10958941985941483581,451721,2018-01-26 18:49:00,Reward Recipient Assignment,S-NHC8-8FE7-NEAW-B8ZYH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10650487924956958255,450960,2018-01-24 15:46:53,Reward Recipient Assignment,S-GYLV-VXSX-56RG-HCP2J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17877626722231226873,450841,2018-01-24 07:54:39,Reward Recipient Assignment,S-A65A-2GSQ-RX3Q-6HUEJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15473726465264524329,450622,2018-01-23 17:02:27,Reward Recipient Assignment,S-E6SB-97H8-N9CG-ACPQ7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6846552431220004244,450538,2018-01-23 11:32:47,Reward Recipient Assignment,S-YS3E-YKMZ-F4J3-8GP64,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17307690605215377758,450387,2018-01-23 01:12:03,Reward Recipient Assignment,S-G5Q2-7JQ6-JCGS-2AUUA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
400890828538755208,449925,2018-01-21 18:22:06,Reward Recipient Assignment,S-2AFR-46CM-GHQD-C46GA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9287689662607928389,449593,2018-01-20 19:57:03,Reward Recipient Assignment,S-YD68-YCYM-5ERH-G2P2H,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10245016625583516956,449544,2018-01-20 16:50:12,Reward Recipient Assignment,S-YMJW-9BKH-H4TD-4VNEG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10649281864868062333,449490,2018-01-20 13:07:53,Reward Recipient Assignment,S-LDWN-FFWU-X72L-45R5H,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6229329028602679459,449477,2018-01-20 12:21:08,Reward Recipient Assignment,S-LDWN-FFWU-X72L-45R5H,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16698614715793214552,449155,2018-01-19 14:59:36,Reward Recipient Assignment,S-649W-E3BT-46XA-64W4P,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6242376328023706023,448659,2018-01-18 05:18:57,Reward Recipient Assignment,S-3PM5-BD4F-VVGW-EF8YX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16641399886607527491,448392,2018-01-17 11:32:02,Reward Recipient Assignment,S-YS3E-YKMZ-F4J3-8GP64,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4109896076555212692,448337,2018-01-17 08:00:43,Reward Recipient Assignment,S-5BL7-GPMB-WNF9-CR9YS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12359489697339397636,448317,2018-01-17 06:38:43,Reward Recipient Assignment,S-5BL7-GPMB-WNF9-CR9YS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12402396332641611886,447961,2018-01-16 06:43:57,Reward Recipient Assignment,S-CHUU-64VE-36HM-2NQU5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3834562566293706489,447855,2018-01-15 23:44:50,Reward Recipient Assignment,S-JZVA-GAK9-N62S-89N79,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17051049863773953568,447826,2018-01-15 21:50:09,Reward Recipient Assignment,S-WGY2-UR8G-E98G-GY28D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17349022300900270983,447815,2018-01-15 20:55:32,Reward Recipient Assignment,S-SJZ2-CVL8-WNZP-FTXCV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1398406862697231524,447760,2018-01-15 17:04:08,Reward Recipient Assignment,S-DY5U-S728-RLWA-9WU3J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14970670794046678046,447164,2018-01-14 01:05:27,Reward Recipient Assignment,S-QCPG-W5NW-DVYN-A6A62,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2205752714494536016,447118,2018-01-13 22:23:32,Reward Recipient Assignment,S-QCPG-W5NW-DVYN-A6A62,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10990126957130578159,447043,2018-01-13 17:03:32,Reward Recipient Assignment,S-YDDR-UVGC-KKFF-BD58U,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7493511616977391905,446901,2018-01-13 07:46:37,Reward Recipient Assignment,S-3CBK-XTNR-LE27-4CLXT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9381933405630423676,446862,2018-01-13 05:13:58,Reward Recipient Assignment,S-3CBK-XTNR-LE27-4CLXT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4150511119155943406,446765,2018-01-12 22:42:07,Reward Recipient Assignment,S-3CBK-XTNR-LE27-4CLXT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11872523765566562820,446752,2018-01-12 21:33:56,Reward Recipient Assignment,S-Y9RD-9HSQ-7QAS-6G5UE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15076940026464143560,446709,2018-01-12 18:38:21,Reward Recipient Assignment,S-AYCY-AZQH-DMQ3-D9KYN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3671709734174559459,446442,2018-01-12 01:04:51,Reward Recipient Assignment,S-TAXQ-EVCA-T7UQ-4S5WT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2330171646302429174,446393,2018-01-11 21:31:11,Reward Recipient Assignment,S-35TY-CVXP-GZ4T-2PS6D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14391989917207730948,446347,2018-01-11 18:25:38,Reward Recipient Assignment,S-KX2B-59AR-2LVF-3U87Q,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1847044131920677594,446324,2018-01-11 16:44:36,Reward Recipient Assignment,S-KX2B-59AR-2LVF-3U87Q,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13580657770690457056,446115,2018-01-11 03:14:01,Reward Recipient Assignment,S-UVMT-39NQ-TPNL-3ALGJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18057804187121438759,445843,2018-01-10 08:30:58,Reward Recipient Assignment,S-9GBH-3WPW-W39T-FSB9M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13142754454716471246,445464,2018-01-09 06:45:51,Reward Recipient Assignment,S-XW5N-KGN6-44T3-7PM2W,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12547358312422940265,445447,2018-01-09 05:35:34,Reward Recipient Assignment,S-USVG-BBCT-AVKZ-5683A,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5176586484005460821,445308,2018-01-08 20:46:34,Reward Recipient Assignment,S-U58U-QT3Z-B53P-49NM7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12788785155389186903,445291,2018-01-08 19:24:54,Reward Recipient Assignment,S-U58U-QT3Z-B53P-49NM7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5490748176041451740,445250,2018-01-08 16:30:04,Reward Recipient Assignment,S-4F22-H2KU-L6A9-DFV5J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7396910908029683139,445220,2018-01-08 14:32:29,Reward Recipient Assignment,S-ALYN-ESHX-BDR3-GJWDD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5079572860336661606,445069,2018-01-08 04:28:22,Reward Recipient Assignment,S-GB2Y-9T8Y-NRZV-285FQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
678552579881330725,445034,2018-01-08 02:23:00,Reward Recipient Assignment,S-E699-8Y3V-8G9F-HVU89,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10929278986890406878,444932,2018-01-07 19:22:04,Reward Recipient Assignment,S-QCPG-W5NW-DVYN-A6A62,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17631181825841368785,444924,2018-01-07 18:51:55,Reward Recipient Assignment,S-K2FV-6ATW-RVPG-FLJ5U,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8799933406964012407,444924,2018-01-07 18:51:55,Reward Recipient Assignment,S-QCPG-W5NW-DVYN-A6A62,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1644260243754786179,444877,2018-01-07 16:21:03,Reward Recipient Assignment,S-S7CA-CFYZ-Z9QE-8PFUT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6827684393605926947,444875,2018-01-07 16:11:30,Reward Recipient Assignment,S-XY8A-S73Q-VJH5-7TDD5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17971864366937867889,444870,2018-01-07 15:54:52,Reward Recipient Assignment,S-4KNP-CBPL-DF3G-4QQFA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9945217120902069808,444865,2018-01-07 15:32:14,Reward Recipient Assignment,S-4KNP-CBPL-DF3G-4QQFA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8010190721203836311,444865,2018-01-07 15:32:14,Reward Recipient Assignment,S-B6VF-YK9E-R2VQ-6L5NE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17520080225674329809,444552,2018-01-06 17:44:16,Reward Recipient Assignment,S-K53K-GPN4-6YV6-E63KC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3188165987681065576,444541,2018-01-06 17:07:58,Reward Recipient Assignment,S-9LU9-RMMK-S2W8-GEYLV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4306973749190816363,444510,2018-01-06 15:10:57,Reward Recipient Assignment,S-K2FV-6ATW-RVPG-FLJ5U,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16039943393751239939,444214,2018-01-05 19:13:37,Reward Recipient Assignment,S-56ZY-67MK-6889-AGXBX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3207464421969513405,444204,2018-01-05 18:29:46,Reward Recipient Assignment,S-56ZY-67MK-6889-AGXBX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5080573580609108959,444183,2018-01-05 17:08:19,Reward Recipient Assignment,S-X8AM-AA8J-GP55-6H9PE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16704087984014135279,444012,2018-01-05 05:46:59,Reward Recipient Assignment,S-F67H-UYD2-NFBV-E9KAW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16545072992474840943,443848,2018-01-04 18:11:50,Reward Recipient Assignment,S-56ZY-67MK-6889-AGXBX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
631688021318624481,443710,2018-01-04 09:25:11,Reward Recipient Assignment,S-RGEC-28BZ-UHR7-GC9Z2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3718997197470418494,443680,2018-01-04 07:16:28,Reward Recipient Assignment,S-HGB9-S7EQ-4QJA-85U4H,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14915366152225523622,443653,2018-01-04 05:40:12,Reward Recipient Assignment,S-ZYG7-ZLLU-J8GA-F95H7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16662235201441370278,443646,2018-01-04 05:15:07,Reward Recipient Assignment,S-GEW6-PN6G-7MDT-ESWPQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15117122593049656117,443496,2018-01-03 18:52:20,Reward Recipient Assignment,S-RRYV-5AD8-WXWS-BSS7Y,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17998567898492385457,443474,2018-01-03 17:34:52,Reward Recipient Assignment,S-56ZY-67MK-6889-AGXBX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14892757891287621064,443410,2018-01-03 13:15:38,Reward Recipient Assignment,S-T6XY-JN5N-C53Z-79CSY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12137926861598692596,443401,2018-01-03 12:30:38,Reward Recipient Assignment,S-CMRG-258J-B2SF-7XX75,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14798712792827100586,443398,2018-01-03 12:07:55,Reward Recipient Assignment,S-MRTH-TN6X-NMKU-6U83Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3418407810048185018,443207,2018-01-02 23:35:14,Reward Recipient Assignment,S-VYKS-7MGB-RDK3-9AFSM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10317649465227475390,443005,2018-01-02 09:51:04,Reward Recipient Assignment,S-UW75-YCDV-P8YD-8BDRH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4645796451170437045,442983,2018-01-02 08:11:49,Reward Recipient Assignment,S-UW75-YCDV-P8YD-8BDRH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11032496463808529425,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-67XA-W9AU-MFGE-DAPPG,51.54149497,1.0
13230490980600854733,442942,2018-01-02 05:44:15,Reward Recipient Assignment,S-CMRG-258J-B2SF-7XX75,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9279831841533254443,442930,2018-01-02 04:54:59,Reward Recipient Assignment,S-CMRG-258J-B2SF-7XX75,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10441273166264021010,442883,2018-01-02 01:44:22,Reward Recipient Assignment,S-HTW3-8ZXT-TT8E-5K3J4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3946075170742919671,442867,2018-01-02 00:21:17,Reward Recipient Assignment,S-56ZY-67MK-6889-AGXBX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14094322009406850460,442812,2018-01-01 21:01:17,Reward Recipient Assignment,S-CMRG-258J-B2SF-7XX75,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2357690834396968406,442752,2018-01-01 17:07:32,Reward Recipient Assignment,S-HTW3-8ZXT-TT8E-5K3J4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9088626643395965730,442747,2018-01-01 16:47:38,Reward Recipient Assignment,S-HTW3-8ZXT-TT8E-5K3J4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18145061185227805915,442728,2018-01-01 15:07:09,Reward Recipient Assignment,S-G8UJ-8AG5-DLZA-BXKXQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5779310513497452289,442708,2018-01-01 14:01:54,Reward Recipient Assignment,S-CL8N-SEHQ-43KH-G9H5E,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17818567610904727687,442700,2018-01-01 13:26:59,Reward Recipient Assignment,S-56ZY-67MK-6889-AGXBX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13308500235368601076,442680,2018-01-01 12:11:47,Reward Recipient Assignment,S-HTW3-8ZXT-TT8E-5K3J4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6071863710417536338,442675,2018-01-01 11:32:59,Reward Recipient Assignment,S-HTW3-8ZXT-TT8E-5K3J4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6436106427038703008,442636,2018-01-01 09:09:05,Reward Recipient Assignment,S-UJXK-8CBS-737S-CMMYZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4907614076583766949,442613,2018-01-01 07:12:01,Reward Recipient Assignment,S-NDCZ-Z7YY-S7FE-H7PGA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4148553954132483643,442563,2018-01-01 04:10:26,Reward Recipient Assignment,S-TXS6-24Z3-TGQW-BD79V,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4729290283381679831,442449,2017-12-31 20:36:02,Reward Recipient Assignment,S-EX4V-XW4H-2HPU-H5G5Y,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3342493684969662408,442384,2017-12-31 16:07:45,Reward Recipient Assignment,S-KLPP-3CPD-JJU8-ET2FT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14535647064429651723,442349,2017-12-31 13:40:18,Reward Recipient Assignment,S-UARG-FTNP-R8UZ-62DWX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2203173499114862247,442198,2017-12-31 03:45:40,Reward Recipient Assignment,S-CCZE-NPJN-ANZ3-9BQFM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3228585846253250560,442180,2017-12-31 02:47:52,Reward Recipient Assignment,S-BS4F-GL39-TVP5-4C8VF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12575061415219064420,442177,2017-12-31 02:36:52,Reward Recipient Assignment,S-CCZE-NPJN-ANZ3-9BQFM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11750598478560500818,442122,2017-12-30 22:48:21,Reward Recipient Assignment,S-KLPP-3CPD-JJU8-ET2FT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14219832608761925641,442022,2017-12-30 16:00:32,Reward Recipient Assignment,S-YMUR-DYE3-SFBD-AUKVG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4863219617049138144,441918,2017-12-30 09:02:57,Reward Recipient Assignment,S-Z52G-RCHM-74SK-GWBVZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14675052490634770013,441836,2017-12-30 03:27:34,Reward Recipient Assignment,S-5A4T-ST6U-5VHL-79AZQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1921954192805187542,441781,2017-12-29 23:30:21,Reward Recipient Assignment,S-V2QR-6T75-33EN-2JE6B,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9345433783894026554,441763,2017-12-29 22:36:12,Reward Recipient Assignment,S-V2QR-6T75-33EN-2JE6B,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12996346986515221586,441747,2017-12-29 21:22:37,Reward Recipient Assignment,S-FQ42-JMWS-VLR8-CMW6B,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2501390541929794866,441746,2017-12-29 20:53:21,Reward Recipient Assignment,S-J535-L7ZS-ZQHU-DNTNN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2907562026426238373,441687,2017-12-29 17:16:51,Reward Recipient Assignment,S-7395-LKER-7Z9R-8B5KA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7355269090670874627,441669,2017-12-29 16:03:13,Reward Recipient Assignment,S-X3VU-L9RJ-UGML-3H2LZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9845467411290618716,441664,2017-12-29 15:46:16,Reward Recipient Assignment,S-X3VU-L9RJ-UGML-3H2LZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3735278741801671213,441620,2017-12-29 12:42:37,Reward Recipient Assignment,S-UARG-FTNP-R8UZ-62DWX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18011045540038110472,441599,2017-12-29 11:12:53,Reward Recipient Assignment,S-29ND-YP22-CHH8-9JTBB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5300585330556307619,441592,2017-12-29 10:50:01,Reward Recipient Assignment,S-29ND-YP22-CHH8-9JTBB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10941036535671952114,441531,2017-12-29 06:42:32,Reward Recipient Assignment,S-2XVA-6KMH-65JX-4KKAD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10185624827151060014,441516,2017-12-29 05:43:36,Reward Recipient Assignment,S-MQ7Q-HPNC-L6L6-BBB42,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15175795652973362541,441501,2017-12-29 04:42:22,Reward Recipient Assignment,S-GMAH-ZN8X-DSSE-EBFGY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7246686889814507054,441467,2017-12-29 02:23:39,Reward Recipient Assignment,S-TTX7-PMUC-VCSM-FNGJ2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15937370643041147597,441462,2017-12-29 01:57:36,Reward Recipient Assignment,S-TTX7-PMUC-VCSM-FNGJ2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15002020657698750822,441421,2017-12-28 23:24:53,Reward Recipient Assignment,S-5ZG6-PY5K-XV7J-3NERR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7344173692109552544,441404,2017-12-28 22:15:44,Reward Recipient Assignment,S-R2QH-WAWD-D6KU-5U9R4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18432804180583526657,441390,2017-12-28 21:01:42,Reward Recipient Assignment,S-M2M9-92AA-R39C-DW54Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
