ID,Height,timestamp,Type,From,To,Amount,Fee
5296312031106888288,1024565,2022-06-12 21:47:55,Contract Payment,S-LYFM-LP9Z-9MSJ-55V43,S-3T28-NW9U-JZGA-6LYA8,75.0,0.0
12790508468045598649,1024565,2022-06-12 21:47:55,Contract Payment,S-LYFM-LP9Z-9MSJ-55V43,S-SAM9-WXT8-4829-BLPN5,2568.75,0.0
13417460063404631268,1024565,2022-06-12 21:47:55,Contract Payment,S-LYFM-LP9Z-9MSJ-55V43,S-BNR6-GMFS-S6CF-8XFGU,6.31778,0.0
12941440320460466591,1024564,2022-06-12 21:44:44,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-LYFM-LP9Z-9MSJ-55V43,0.2,0.02205
17509173907937300233,1023925,2022-06-11 03:09:17,Ordinary Payment,S-SAM9-WXT8-4829-BLPN5,S-LYFM-LP9Z-9MSJ-55V43,75.2,0.02205
14628282930084024285,1012549,2022-05-10 12:31:32,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-LYFM-LP9Z-9MSJ-55V43,2575.10878,0.02205
429136477471695122,1012549,2022-05-10 12:31:32,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-LYFM-LP9Z-9MSJ-55V43,0.0,0.0294
16980477611812489107,1010019,2022-05-03 11:37:04,Contract Payment,S-LYFM-LP9Z-9MSJ-55V43,S-3T28-NW9U-JZGA-6LYA8,60.0,0.0
13888054476424179613,1010019,2022-05-03 11:37:04,Contract Payment,S-LYFM-LP9Z-9MSJ-55V43,S-FV34-G6SC-99HN-DQZXR,2055.0,0.0
17882880427194495448,1010019,2022-05-03 11:37:04,Contract Payment,S-LYFM-LP9Z-9MSJ-55V43,S-BNR6-GMFS-S6CF-8XFGU,5.06778,0.0
17758837421493905546,1010018,2022-05-03 11:33:33,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-LYFM-LP9Z-9MSJ-55V43,0.2,0.02205
2802234230590506215,1009996,2022-05-03 10:14:26,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-LYFM-LP9Z-9MSJ-55V43,60.2,0.02205
1307311163546404175,1009972,2022-05-03 08:40:33,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-LYFM-LP9Z-9MSJ-55V43,0.0,0.02205
12966385160341885654,992154,2022-03-14 20:07:55,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-LYFM-LP9Z-9MSJ-55V43,2060.10878,0.02205
7362847771434246563,992154,2022-03-14 20:07:55,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-LYFM-LP9Z-9MSJ-55V43,0.0,0.0294
15945543224002093407,981288,2022-02-12 15:04:35,Contract Payment,S-LYFM-LP9Z-9MSJ-55V43,S-3T28-NW9U-JZGA-6LYA8,47.475,0.0
9279545709246794508,981288,2022-02-12 15:04:35,Contract Payment,S-LYFM-LP9Z-9MSJ-55V43,S-DY6W-LCQV-XJ23-2B3M3,1535.025,0.0
10322729944840820194,981288,2022-02-12 15:04:35,Contract Payment,S-LYFM-LP9Z-9MSJ-55V43,S-BNR6-GMFS-S6CF-8XFGU,7.518695,0.0
5805409894026092020,981287,2022-02-12 15:00:06,Ordinary Payment,S-DY6W-LCQV-XJ23-2B3M3,S-LYFM-LP9Z-9MSJ-55V43,0.2,0.00735
3211043448380880192,981248,2022-02-12 12:21:34,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-LYFM-LP9Z-9MSJ-55V43,0.2,0.00735
3251391957475824148,981240,2022-02-12 11:53:13,Ordinary Payment,S-DY6W-LCQV-XJ23-2B3M3,S-LYFM-LP9Z-9MSJ-55V43,0.2,0.00735
847882082798741796,981228,2022-02-12 11:04:20,Ordinary Payment,S-DY6W-LCQV-XJ23-2B3M3,S-LYFM-LP9Z-9MSJ-55V43,45.2,0.02205
14523360447524387996,980964,2022-02-11 17:28:24,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-LYFM-LP9Z-9MSJ-55V43,0.0,0.02205
4339120455929710833,980707,2022-02-11 00:25:02,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-LYFM-LP9Z-9MSJ-55V43,0.0,1.029
8555657270600573769,980707,2022-02-11 00:25:02,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-LYFM-LP9Z-9MSJ-55V43,1545.10878,1.02165
10226670614659584231,980601,2022-02-10 17:21:14,Contract Payment,S-LYFM-LP9Z-9MSJ-55V43,S-3T28-NW9U-JZGA-6LYA8,1000.0,0.0
4219515891395302773,980601,2022-02-10 17:21:14,Contract Payment,S-LYFM-LP9Z-9MSJ-55V43,S-MGYS-YB8R-3D4X-7X5BM,10975.0,0.0
14664165196137324998,980601,2022-02-10 17:21:14,Contract Payment,S-LYFM-LP9Z-9MSJ-55V43,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
16260923094112348501,980600,2022-02-10 17:16:05,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-LYFM-LP9Z-9MSJ-55V43,0.2,0.02205
643718445388040942,980510,2022-02-10 11:07:02,Ordinary Payment,S-MGYS-YB8R-3D4X-7X5BM,S-LYFM-LP9Z-9MSJ-55V43,1000.2,0.02205
15571357023806606539,947455,2021-11-10 14:23:19,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-LYFM-LP9Z-9MSJ-55V43,0.0,0.02205
16318067575025895262,938395,2021-10-16 10:00:52,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-LYFM-LP9Z-9MSJ-55V43,0.0,0.0294
8091053715666955515,924005,2021-09-06 09:59:54,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-LYFM-LP9Z-9MSJ-55V43,0.0,0.02205
11597564413445331624,920403,2021-08-27 09:38:05,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-LYFM-LP9Z-9MSJ-55V43,11000.10878,0.08085
5079114954015449902,920403,2021-08-27 09:38:05,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-LYFM-LP9Z-9MSJ-55V43,0.0,0.0882
4686942478128459934,920206,2021-08-26 20:32:03,Contract Payment,S-LYFM-LP9Z-9MSJ-55V43,S-3T28-NW9U-JZGA-6LYA8,507.5,0.0
11563091858735558136,920206,2021-08-26 20:32:03,Contract Payment,S-LYFM-LP9Z-9MSJ-55V43,S-BNR6-GMFS-S6CF-8XFGU,2.52964,0.0
14115760559441838474,920205,2021-08-26 20:27:00,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-LYFM-LP9Z-9MSJ-55V43,0.2,0.02205
18316880672752356940,919494,2021-08-24 21:04:55,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-LYFM-LP9Z-9MSJ-55V43,0.2,0.02205
16618370524089687841,919273,2021-08-24 06:20:17,Ordinary Payment,S-QRZT-ABJV-CXNE-G338S,S-LYFM-LP9Z-9MSJ-55V43,5.2,0.02205
14121240033493597372,915338,2021-08-13 07:55:35,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-LYFM-LP9Z-9MSJ-55V43,0.0,0.0294
3618778300321952383,915338,2021-08-13 07:55:35,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-LYFM-LP9Z-9MSJ-55V43,505.10878,0.02205
4720920753031950393,911879,2021-08-03 16:57:59,Contract Payment,S-LYFM-LP9Z-9MSJ-55V43,S-3T28-NW9U-JZGA-6LYA8,45.0,0.0
14519086187079371120,911879,2021-08-03 16:57:59,Contract Payment,S-LYFM-LP9Z-9MSJ-55V43,S-722H-8ZXS-E36Z-EQCJF,1541.25,0.0
5861451634662687757,911879,2021-08-03 16:57:59,Contract Payment,S-LYFM-LP9Z-9MSJ-55V43,S-BNR6-GMFS-S6CF-8XFGU,3.81778,0.0
8772184262101973289,911878,2021-08-03 16:53:37,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-LYFM-LP9Z-9MSJ-55V43,0.2,0.02205
15966915887371805616,911869,2021-08-03 16:17:05,Ordinary Payment,S-722H-8ZXS-E36Z-EQCJF,S-LYFM-LP9Z-9MSJ-55V43,45.2,0.0294
10337053318168644856,910653,2021-07-31 07:06:12,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-LYFM-LP9Z-9MSJ-55V43,0.0,0.0294
15251100323412708623,910016,2021-07-29 12:48:24,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-LYFM-LP9Z-9MSJ-55V43,0.0,0.06615
2779278000693436514,909953,2021-07-29 08:27:38,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-LYFM-LP9Z-9MSJ-55V43,0.0,0.0294
5401579826398900544,909953,2021-07-29 08:27:38,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-LYFM-LP9Z-9MSJ-55V43,1545.10878,0.02205
3616672069963444873,906522,2021-07-19 19:48:26,Contract Payment,S-LYFM-LP9Z-9MSJ-55V43,S-3T28-NW9U-JZGA-6LYA8,150.0,0.0
14469798353794835938,906522,2021-07-19 19:48:26,Contract Payment,S-LYFM-LP9Z-9MSJ-55V43,S-3Q9K-Y8BH-C4YJ-33489,1646.25,0.0
16952736477506262102,906522,2021-07-19 19:48:26,Contract Payment,S-LYFM-LP9Z-9MSJ-55V43,S-BNR6-GMFS-S6CF-8XFGU,3.81778,0.0
16551093040865353574,906521,2021-07-19 19:44:40,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-LYFM-LP9Z-9MSJ-55V43,0.2,0.0441
5721525584452372195,906424,2021-07-19 13:08:11,Ordinary Payment,S-3Q9K-Y8BH-C4YJ-33489,S-LYFM-LP9Z-9MSJ-55V43,150.2,0.05145
10172078376347223067,904257,2021-07-13 12:39:08,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-LYFM-LP9Z-9MSJ-55V43,0.0,0.03675
11395711048820111996,903257,2021-07-10 17:59:57,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-LYFM-LP9Z-9MSJ-55V43,1650.10878,0.02205
14599002714807495850,903257,2021-07-10 17:59:57,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-LYFM-LP9Z-9MSJ-55V43,0.0,0.0294
13700436288766862161,903240,2021-07-10 16:52:56,Contract Payment,S-LYFM-LP9Z-9MSJ-55V43,S-3T28-NW9U-JZGA-6LYA8,500.0,0.0
16163340251961215492,903240,2021-07-10 16:52:56,Contract Payment,S-LYFM-LP9Z-9MSJ-55V43,S-PGYF-JG2E-44Y8-9XHHJ,10475.0,0.0
1994128639741106513,903240,2021-07-10 16:52:56,Contract Payment,S-LYFM-LP9Z-9MSJ-55V43,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
10824355147354146240,903239,2021-07-10 16:47:44,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-LYFM-LP9Z-9MSJ-55V43,0.2,0.0294
10051941488630440250,903233,2021-07-10 16:20:50,Ordinary Payment,S-PGYF-JG2E-44Y8-9XHHJ,S-LYFM-LP9Z-9MSJ-55V43,500.2,0.0294
15550455835280807783,903232,2021-07-10 16:15:55,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-LYFM-LP9Z-9MSJ-55V43,0.0,0.0294
8522753932088423021,902990,2021-07-10 00:02:48,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-LYFM-LP9Z-9MSJ-55V43,0.0,0.02205
1086863715954612358,901820,2021-07-06 18:14:19,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-LYFM-LP9Z-9MSJ-55V43,0.0,0.03675
18334697123057862854,901151,2021-07-04 21:32:50,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-LYFM-LP9Z-9MSJ-55V43,0.0,0.0588
4632358847882749822,901151,2021-07-04 21:32:50,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-LYFM-LP9Z-9MSJ-55V43,10500.10878,0.05145
7315601607203006796,901146,2021-07-04 21:14:42,Contract Payment,S-LYFM-LP9Z-9MSJ-55V43,S-3T28-NW9U-JZGA-6LYA8,1015.0,0.0
1176309340928187695,901146,2021-07-04 21:14:42,Contract Payment,S-LYFM-LP9Z-9MSJ-55V43,S-BNR6-GMFS-S6CF-8XFGU,5.02964,0.0
4632274346289153900,901145,2021-07-04 21:10:00,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-LYFM-LP9Z-9MSJ-55V43,0.2,0.0294
13212303218038783008,900950,2021-07-04 08:07:06,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-LYFM-LP9Z-9MSJ-55V43,0.2,0.0294
1430201888474841604,900713,2021-07-03 16:21:52,Ordinary Payment,S-TABV-SESF-XA59-58ZXE,S-LYFM-LP9Z-9MSJ-55V43,10.2,0.2205
10469337588815593474,900658,2021-07-03 12:33:52,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-LYFM-LP9Z-9MSJ-55V43,1010.10878,0.03675
8333170486839408607,900658,2021-07-03 12:33:52,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-LYFM-LP9Z-9MSJ-55V43,0.0,0.0441
7538028657548176159,900091,2021-07-01 22:54:10,Contract Payment,S-LYFM-LP9Z-9MSJ-55V43,S-3T28-NW9U-JZGA-6LYA8,20.0,0.0
6096872695491888531,900091,2021-07-01 22:54:10,Contract Payment,S-LYFM-LP9Z-9MSJ-55V43,S-WLJ2-FDMZ-5TYJ-CVBAD,1017.5,0.0
3284511329624930176,900091,2021-07-01 22:54:10,Contract Payment,S-LYFM-LP9Z-9MSJ-55V43,S-BNR6-GMFS-S6CF-8XFGU,2.56778,0.0
3620907399396531553,900090,2021-07-01 22:49:28,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-LYFM-LP9Z-9MSJ-55V43,0.2,0.0294
3897667151770805459,899965,2021-07-01 14:29:01,Ordinary Payment,S-WLJ2-FDMZ-5TYJ-CVBAD,S-LYFM-LP9Z-9MSJ-55V43,20.2,0.05145
5178997173975472435,899895,2021-07-01 09:52:23,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-LYFM-LP9Z-9MSJ-55V43,1020.10878,0.03675
7439722319075414568,899895,2021-07-01 09:52:23,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-LYFM-LP9Z-9MSJ-55V43,0.0,0.0441
12006446940703770197,899876,2021-07-01 08:37:28,Contract Payment,S-LYFM-LP9Z-9MSJ-55V43,S-3T28-NW9U-JZGA-6LYA8,1.12665,0.0
1902577724531553940,899876,2021-07-01 08:37:28,Contract Payment,S-LYFM-LP9Z-9MSJ-55V43,S-N2YR-SPGJ-K9JU-4D79F,111.53835,0.0
15007379323594244439,899876,2021-07-01 08:37:28,Contract Payment,S-LYFM-LP9Z-9MSJ-55V43,S-BNR6-GMFS-S6CF-8XFGU,0.55377,0.0
9401489599370700679,899875,2021-07-01 08:33:43,Ordinary Payment,S-N2YR-SPGJ-K9JU-4D79F,S-LYFM-LP9Z-9MSJ-55V43,0.2,0.0294
2708131724523341486,899851,2021-07-01 06:56:49,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-LYFM-LP9Z-9MSJ-55V43,0.2,0.03675
8709610551030942705,899722,2021-06-30 22:18:02,Ordinary Payment,S-N2YR-SPGJ-K9JU-4D79F,S-LYFM-LP9Z-9MSJ-55V43,1.31,0.0294
10167304537311901120,899714,2021-06-30 21:45:58,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-LYFM-LP9Z-9MSJ-55V43,0.0,0.0588
11480210504355525946,899714,2021-06-30 21:45:58,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-LYFM-LP9Z-9MSJ-55V43,112.23348,0.05145
