ID,Height,timestamp,Type,From,To,Amount,Fee
14835579106500390139,779889,2020-08-01 17:12:48,Ordinary Payment,S-UELU-2Y6W-N6VC-EH98L,S-4Y3L-HTP3-9HX5-2QU9P,10.2356,0.02205
5842386933842101533,742078,2020-04-18 05:51:16,Ordinary Payment,S-UELU-2Y6W-N6VC-EH98L,S-2MHX-CBQ9-3GBT-3HTB6,6.0,0.03675
16018586615886477605,740424,2020-04-13 14:30:14,Ordinary Payment,S-VXK6-89LJ-ZYH4-BN596,S-UELU-2Y6W-N6VC-EH98L,9.0,0.0588
9665419472246166555,740199,2020-04-12 23:17:30,Ordinary Payment,S-UELU-2Y6W-N6VC-EH98L,S-J5L9-BHQY-CUMJ-2X4N4,11.0,0.03675
4851161875576185668,739636,2020-04-11 09:36:39,Ordinary Payment,S-UELU-2Y6W-N6VC-EH98L,S-YSBP-G6JV-3FUS-3WSBE,3.0,0.0441
16644623758645576991,739026,2020-04-09 16:17:51,Ordinary Payment,S-Z4Z2-A53A-G5SA-9UBPD,S-UELU-2Y6W-N6VC-EH98L,10.0,0.0441
1236971128417755730,738220,2020-04-07 10:30:10,Ordinary Payment,S-XHNS-K83X-KGBD-8YFU5,S-UELU-2Y6W-N6VC-EH98L,4.0,0.0294
17461120958949214316,737929,2020-04-06 14:54:21,Ordinary Payment,S-UELU-2Y6W-N6VC-EH98L,S-3D77-NQ3G-T5YW-6L89W,2.0,0.05145
14683473812920358550,737663,2020-04-05 20:54:01,Ordinary Payment,S-UELU-2Y6W-N6VC-EH98L,S-39RD-5WAQ-5JES-66M9Z,9.0,0.0588
649912162787216519,737086,2020-04-04 06:11:40,Ordinary Payment,S-UELU-2Y6W-N6VC-EH98L,S-GMTZ-P7CY-TT83-4UN8J,2.0,0.0588
12295820492733826750,736846,2020-04-03 14:15:52,Ordinary Payment,S-JHG6-B6KE-QTTD-7WMJ4,S-UELU-2Y6W-N6VC-EH98L,15.0,0.0588
3658434868725873950,736454,2020-04-02 12:03:19,Ordinary Payment,S-UELU-2Y6W-N6VC-EH98L,S-QUZT-V22R-G5BR-8LCRM,1.0,0.0588
12156827421251173441,736352,2020-04-02 05:03:15,Ordinary Payment,S-UELU-2Y6W-N6VC-EH98L,S-ZNQG-5L9H-2FBH-534ZW,1.0,0.02205
2034219708554992244,735250,2020-03-30 02:54:10,Ordinary Payment,S-MSC5-TLWL-QVL6-7LBS6,S-UELU-2Y6W-N6VC-EH98L,1.0,0.0441
9401373266024094495,734172,2020-03-27 02:25:55,Ordinary Payment,S-4EA5-AH9C-8VR6-8U6C9,S-UELU-2Y6W-N6VC-EH98L,1.0,0.05145
13726691209127301788,733610,2020-03-25 13:26:36,Ordinary Payment,S-NQ9Z-UVYX-TGR9-4Z9TD,S-UELU-2Y6W-N6VC-EH98L,1.0,0.0294
5694964485158243828,733334,2020-03-24 18:20:58,Ordinary Payment,S-UELU-2Y6W-N6VC-EH98L,S-4YQA-BEQ6-J6QH-2USQW,1.0,0.00735
3058234091764115633,731999,2020-03-21 00:41:09,Ordinary Payment,S-ZYFB-HL26-9PF2-FM2BB,S-UELU-2Y6W-N6VC-EH98L,4.0,0.0441
4736986637433705262,730720,2020-03-17 11:19:27,Ordinary Payment,S-UELU-2Y6W-N6VC-EH98L,S-QCYT-M4E3-L86G-BMJXG,2.0,0.03675
17641032030465769668,729658,2020-03-14 12:03:58,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-UELU-2Y6W-N6VC-EH98L,2.0,0.00735
7703694755422710862,729308,2020-03-13 12:13:15,Ordinary Payment,S-UELU-2Y6W-N6VC-EH98L,S-HBH7-9Q8L-EPD5-4S6ZU,9.0,0.02205
1741429415581942702,729106,2020-03-12 22:48:40,Ordinary Payment,S-K3NN-UXTM-8QNE-HUM57,S-UELU-2Y6W-N6VC-EH98L,5.0,0.0294
5040254096646671820,728014,2020-03-09 21:18:00,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-UELU-2Y6W-N6VC-EH98L,4.0,0.0294
13864353818417615049,726531,2020-03-05 17:58:56,Ordinary Payment,S-UELU-2Y6W-N6VC-EH98L,S-X4RZ-R75D-BBRD-6X28P,1.0,0.0588
231573947639529515,723716,2020-02-26 20:40:47,Ordinary Payment,S-UELU-2Y6W-N6VC-EH98L,S-38MV-3UDX-A349-76GVH,14.0,0.0441
11202406245866444190,722927,2020-02-24 15:27:19,Ordinary Payment,S-UELU-2Y6W-N6VC-EH98L,S-25Z2-SJ6A-X8TN-GX9KD,9.0,0.02205
10068820126640591468,722644,2020-02-23 20:44:55,Ordinary Payment,S-43NC-GTQ7-BQ7V-B6H93,S-UELU-2Y6W-N6VC-EH98L,1.0,0.0294
8507117178644631951,722464,2020-02-23 08:28:50,Ordinary Payment,S-X5QK-BL4U-SN56-D2NPJ,S-UELU-2Y6W-N6VC-EH98L,17.0,0.0441
11998864601530534169,721913,2020-02-21 19:34:56,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-UELU-2Y6W-N6VC-EH98L,6.0,0.03675
10682671701302288371,720863,2020-02-18 21:03:38,Ordinary Payment,S-UELU-2Y6W-N6VC-EH98L,S-ZFD9-P9EG-ALEB-ERE5S,1.0,0.0294
7597817870374299185,720768,2020-02-18 14:34:05,Ordinary Payment,S-UELU-2Y6W-N6VC-EH98L,S-GE2X-6T8M-H8QB-2EPVM,1.0,0.03675
17981058960540155958,720594,2020-02-18 03:03:45,Ordinary Payment,S-PGXR-HMAE-EHE8-8UEA8,S-UELU-2Y6W-N6VC-EH98L,2.0,0.03675
8229777035236394419,715407,2020-02-03 14:40:08,Ordinary Payment,S-UELU-2Y6W-N6VC-EH98L,S-4KGW-KSHP-P4C9-DRASF,3.0,0.0588
14150250354281505766,713894,2020-01-30 09:03:18,Ordinary Payment,S-LH2P-HAVX-GXPM-CKA4G,S-UELU-2Y6W-N6VC-EH98L,3.0,0.02205
13674029109137130621,713246,2020-01-28 13:38:02,Ordinary Payment,S-UELU-2Y6W-N6VC-EH98L,S-V5KL-FA92-7ZDX-96K5F,6.0,0.0441
1973807897321155519,712499,2020-01-26 11:37:03,Ordinary Payment,S-UELU-2Y6W-N6VC-EH98L,S-Q755-CJ4A-6Q4C-7PBMB,2.0,0.0147
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UELU-2Y6W-N6VC-EH98L,10.0,0.0588
