ID,Height,timestamp,Type,From,To,Amount,Fee
17067107747439782832,384894,2017-07-23 22:24:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5PR5-3A9L-NMBW-EULXE,0.0,1.0
1715920697809837992,384200,2017-07-21 14:29:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5PR5-3A9L-NMBW-EULXE,0.0,1.0
18172450755632212613,383706,2017-07-20 06:21:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5PR5-3A9L-NMBW-EULXE,0.0,1.0
14839162574408948864,40280,2014-12-02 03:12:19,Ordinary Payment,S-5PR5-3A9L-NMBW-EULXE,S-R8SQ-TUEM-DTHQ-7ATA3,2240.0,1.0
2631564998714905668,40278,2014-12-02 02:58:05,Ordinary Payment,S-VVTX-2Q8A-8578-8JVSL,S-5PR5-3A9L-NMBW-EULXE,2241.0,1.0
15936915064084073505,36348,2014-11-21 03:09:16,Ordinary Payment,S-5PR5-3A9L-NMBW-EULXE,S-R8SQ-TUEM-DTHQ-7ATA3,3651.0,1.0
18438565918196957664,36346,2014-11-21 03:05:38,Ordinary Payment,S-VVTX-2Q8A-8578-8JVSL,S-5PR5-3A9L-NMBW-EULXE,3652.0,1.0
2135660332332177766,33140,2014-11-12 03:44:33,Ordinary Payment,S-5PR5-3A9L-NMBW-EULXE,S-R8SQ-TUEM-DTHQ-7ATA3,2721.0,1.0
3757846867130027436,33139,2014-11-12 03:36:04,Ordinary Payment,S-VVTX-2Q8A-8578-8JVSL,S-5PR5-3A9L-NMBW-EULXE,2722.0,1.0
7283307000143343123,30288,2014-11-04 04:36:54,Ordinary Payment,S-5PR5-3A9L-NMBW-EULXE,S-R8SQ-TUEM-DTHQ-7ATA3,2547.0,1.0
5891587586439946978,30284,2014-11-04 04:15:31,Ordinary Payment,S-VVTX-2Q8A-8578-8JVSL,S-5PR5-3A9L-NMBW-EULXE,2548.0,1.0
4701971757322114998,27475,2014-10-27 08:04:51,Ordinary Payment,S-5PR5-3A9L-NMBW-EULXE,S-R8SQ-TUEM-DTHQ-7ATA3,3054.0,1.0
11562836436314852366,27472,2014-10-27 07:52:49,Ordinary Payment,S-VVTX-2Q8A-8578-8JVSL,S-5PR5-3A9L-NMBW-EULXE,3055.0,1.0
9182176496870474935,24949,2014-10-20 06:24:41,Ordinary Payment,S-5PR5-3A9L-NMBW-EULXE,S-R8SQ-TUEM-DTHQ-7ATA3,2383.0,1.0
17220352973250471442,24948,2014-10-20 06:19:33,Ordinary Payment,S-VVTX-2Q8A-8578-8JVSL,S-5PR5-3A9L-NMBW-EULXE,2384.0,1.0
