ID,Height,timestamp,Type,From,To,Amount,Fee
617705474884610322,832855,2020-12-27 00:06:02,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-YA6X-5G7H-UKBH-DXH62,0.0,0.02205
10303397947014965930,799787,2020-09-26 01:20:19,Ordinary Payment,S-YA6X-5G7H-UKBH-DXH62,S-MVMT-77VM-V9J9-E668Z,167197.0,1.0
4018832095355561627,799786,2020-09-26 01:15:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YA6X-5G7H-UKBH-DXH62,167198.0,2.0
10412641644657954226,799778,2020-09-26 00:42:49,Ordinary Payment,S-YA6X-5G7H-UKBH-DXH62,S-MVMT-77VM-V9J9-E668Z,9997.0,1.0
6785659755148931470,799774,2020-09-26 00:24:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YA6X-5G7H-UKBH-DXH62,9998.0,2.0
12241982553565152608,799753,2020-09-25 23:00:17,Ordinary Payment,S-YA6X-5G7H-UKBH-DXH62,S-MVMT-77VM-V9J9-E668Z,149997.0,1.0
11407725163062872328,799750,2020-09-25 22:47:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YA6X-5G7H-UKBH-DXH62,149998.0,2.0
18205928308883890218,799729,2020-09-25 21:19:01,Ordinary Payment,S-YA6X-5G7H-UKBH-DXH62,S-MVMT-77VM-V9J9-E668Z,49997.0,1.0
849873735016125133,799727,2020-09-25 21:09:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YA6X-5G7H-UKBH-DXH62,49998.0,2.0
7123988572163958920,620275,2019-05-13 11:15:26,Ordinary Payment,S-YA6X-5G7H-UKBH-DXH62,S-MVMT-77VM-V9J9-E668Z,234333.63513668,1.0
7204765159561058071,620271,2019-05-13 11:05:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YA6X-5G7H-UKBH-DXH62,234334.63513668,1.0
7213446580704488887,620033,2019-05-12 19:31:37,Ordinary Payment,S-YA6X-5G7H-UKBH-DXH62,S-MVMT-77VM-V9J9-E668Z,204647.42947658,1.0
2235365263421692510,620032,2019-05-12 19:14:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YA6X-5G7H-UKBH-DXH62,204648.42947658,1.0
10740876518085618932,619978,2019-05-12 15:27:03,Ordinary Payment,S-YA6X-5G7H-UKBH-DXH62,S-MVMT-77VM-V9J9-E668Z,998.0,1.0
9183805029033180919,619976,2019-05-12 15:15:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YA6X-5G7H-UKBH-DXH62,999.0,1.0
18028440929430572588,399955,2017-09-04 00:23:16,Ordinary Payment,S-YA6X-5G7H-UKBH-DXH62,S-MVMT-77VM-V9J9-E668Z,3672.48,1.0
8624994489669600111,399950,2017-09-04 00:09:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YA6X-5G7H-UKBH-DXH62,3673.48,1.0
540089154144875579,362533,2017-05-21 22:54:12,Ordinary Payment,S-YA6X-5G7H-UKBH-DXH62,S-MVMT-77VM-V9J9-E668Z,69335.07216496,1.0
8883553019007774879,362529,2017-05-21 22:39:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YA6X-5G7H-UKBH-DXH62,69336.07216496,1.0
1482413861725642033,320148,2017-01-23 10:06:41,Ordinary Payment,S-YA6X-5G7H-UKBH-DXH62,S-MVMT-77VM-V9J9-E668Z,75698.18961175,1.0
2548176293311503520,320145,2017-01-23 09:59:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YA6X-5G7H-UKBH-DXH62,75699.18961175,1.0
1687384296806094723,319179,2017-01-20 17:10:57,Ordinary Payment,S-YA6X-5G7H-UKBH-DXH62,S-MVMT-77VM-V9J9-E668Z,133155.64680834,1.0
12469090569546474608,319178,2017-01-20 16:57:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YA6X-5G7H-UKBH-DXH62,133156.64680834,1.0
5395840286909455770,318787,2017-01-19 14:27:21,Ordinary Payment,S-YA6X-5G7H-UKBH-DXH62,S-MVMT-77VM-V9J9-E668Z,32847.67000001,1.0
2745954214331042396,318785,2017-01-19 14:16:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YA6X-5G7H-UKBH-DXH62,32848.67000001,1.0
4069614190872369753,318655,2017-01-19 05:19:17,Ordinary Payment,S-YA6X-5G7H-UKBH-DXH62,S-MVMT-77VM-V9J9-E668Z,62.785,1.0
14954936092573810076,318654,2017-01-19 05:09:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YA6X-5G7H-UKBH-DXH62,63.785,1.0
