ID,Height,timestamp,Type,From,To,Amount,Fee
10580518844848934979,425662,2017-11-14 22:09:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FSXG-AWM9-VC4B-HDSCG,3.24104846,1.0
17702418465179144039,424941,2017-11-12 21:33:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FSXG-AWM9-VC4B-HDSCG,2.30262362,1.0
1783283499382945289,424221,2017-11-10 21:38:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FSXG-AWM9-VC4B-HDSCG,3.47851793,1.0
12814038373651861736,423487,2017-11-08 19:54:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FSXG-AWM9-VC4B-HDSCG,3.00772882,1.0
13290144338049114555,422768,2017-11-06 19:35:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FSXG-AWM9-VC4B-HDSCG,2.93617646,1.0
12181523545968296789,418996,2017-10-27 07:02:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FSXG-AWM9-VC4B-HDSCG,2.22095448,1.0
8114602031767094807,418277,2017-10-25 06:38:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FSXG-AWM9-VC4B-HDSCG,2.64686121,1.0
10868312211470186003,417534,2017-10-23 04:49:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FSXG-AWM9-VC4B-HDSCG,2.89022178,1.0
18154501871900050097,416781,2017-10-21 02:14:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FSXG-AWM9-VC4B-HDSCG,1.81036731,1.0
6833919875012643755,415947,2017-10-18 18:08:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FSXG-AWM9-VC4B-HDSCG,0.73915057,1.0
12529863549584697068,415199,2017-10-16 16:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FSXG-AWM9-VC4B-HDSCG,5.81274901,1.0
2018319471739989875,414455,2017-10-14 14:01:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FSXG-AWM9-VC4B-HDSCG,5.95747881,1.0
15063174943748238633,413700,2017-10-12 11:15:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FSXG-AWM9-VC4B-HDSCG,2.86241424,1.0
15388357201557979746,412975,2017-10-10 10:26:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FSXG-AWM9-VC4B-HDSCG,1.70780319,1.0
8252316960474903128,412223,2017-10-08 08:07:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FSXG-AWM9-VC4B-HDSCG,1.69443047,1.0
11518877589120042842,410442,2017-10-03 08:30:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FSXG-AWM9-VC4B-HDSCG,5.78237832,1.0
10412088011499105711,409686,2017-10-01 05:53:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FSXG-AWM9-VC4B-HDSCG,2.07917998,1.0
928584930343410209,408947,2017-09-29 03:37:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FSXG-AWM9-VC4B-HDSCG,0.93461816,1.0
10557286460783312939,408221,2017-09-27 02:50:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FSXG-AWM9-VC4B-HDSCG,3.31273742,1.0
13431131626012597763,407461,2017-09-25 00:20:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FSXG-AWM9-VC4B-HDSCG,4.08374024,1.0
280537533761468303,406620,2017-09-22 15:27:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FSXG-AWM9-VC4B-HDSCG,2.64353691,1.0
14589383158331594636,405855,2017-09-20 11:47:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FSXG-AWM9-VC4B-HDSCG,2.9677741,1.0
6457436833575505318,405108,2017-09-18 09:52:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FSXG-AWM9-VC4B-HDSCG,4.85066111,1.0
5285967147632835729,404362,2017-09-16 08:06:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FSXG-AWM9-VC4B-HDSCG,14.11405251,1.0
11051977419564912006,403627,2017-09-14 06:20:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FSXG-AWM9-VC4B-HDSCG,25.93839703,1.0
13345791869145514712,402901,2017-09-12 06:12:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FSXG-AWM9-VC4B-HDSCG,4.05351084,1.0
9426149544151826439,402041,2017-09-09 20:04:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FSXG-AWM9-VC4B-HDSCG,2.2157169,1.0
12646746132628365082,401120,2017-09-07 06:21:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FSXG-AWM9-VC4B-HDSCG,0.62381204,1.0
14326281126341295209,400395,2017-09-05 05:30:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FSXG-AWM9-VC4B-HDSCG,3.20448891,1.0
3126280784625238638,399637,2017-09-03 02:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FSXG-AWM9-VC4B-HDSCG,2.3416732,1.0
5389197813468698465,398903,2017-09-01 01:32:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FSXG-AWM9-VC4B-HDSCG,2.63516674,1.0
11708924100273633879,398149,2017-08-29 23:07:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FSXG-AWM9-VC4B-HDSCG,2.4133096,1.0
1823771595263440934,396708,2017-08-25 22:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FSXG-AWM9-VC4B-HDSCG,0.03454011,1.0
9806401187514888515,395609,2017-08-22 20:24:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FSXG-AWM9-VC4B-HDSCG,0.22950349,1.0
2280488078535101184,394857,2017-08-20 17:48:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FSXG-AWM9-VC4B-HDSCG,1.8590285,1.0
8224487531846721161,393895,2017-08-18 01:05:55,Reward Recipient Assignment,S-FSXG-AWM9-VC4B-HDSCG,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2078371310597889211,393890,2017-08-18 00:49:37,Account Update,S-FSXG-AWM9-VC4B-HDSCG,,0.0,1.0
3086898791961230281,393887,2017-08-18 00:46:48,Ordinary Payment,S-XQ4M-LNGH-CRN2-ECGZH,S-FSXG-AWM9-VC4B-HDSCG,100.0,1.0
