ID,Height,timestamp,Type,From,To,Amount,Fee
15494096973441360344,486939,2018-05-05 07:23:32,Ordinary Payment,S-P3KP-EXL2-4DFF-F6C6S,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
1721359312150097684,486931,2018-05-05 06:58:16,Ordinary Payment,S-AYDW-UBNB-FJEX-2ENH8,S-P3KP-EXL2-4DFF-F6C6S,19.0,1.0
14753502965175061122,462635,2018-02-26 06:43:52,Ordinary Payment,S-P3KP-EXL2-4DFF-F6C6S,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
15913888221362786529,462627,2018-02-26 06:11:33,Ordinary Payment,S-AYDW-UBNB-FJEX-2ENH8,S-P3KP-EXL2-4DFF-F6C6S,20.0,1.0
16960835411017689162,452892,2018-01-30 01:23:54,Ordinary Payment,S-P3KP-EXL2-4DFF-F6C6S,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
3518682496302373878,452885,2018-01-30 00:47:10,Ordinary Payment,S-AYDW-UBNB-FJEX-2ENH8,S-P3KP-EXL2-4DFF-F6C6S,19.0,1.0
16484326965322711419,447856,2018-01-15 23:52:53,Ordinary Payment,S-P3KP-EXL2-4DFF-F6C6S,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
6953885521468519519,447846,2018-01-15 23:04:57,Ordinary Payment,S-AYDW-UBNB-FJEX-2ENH8,S-P3KP-EXL2-4DFF-F6C6S,19.0,1.0
16662088572898107061,446660,2018-01-12 15:37:55,Ordinary Payment,S-P3KP-EXL2-4DFF-F6C6S,S-R8SQ-TUEM-DTHQ-7ATA3,81.0,1.0
15582925865201383717,446657,2018-01-12 15:06:08,Ordinary Payment,S-AYDW-UBNB-FJEX-2ENH8,S-P3KP-EXL2-4DFF-F6C6S,82.0,1.0
9415315400590062335,439581,2017-12-23 19:41:37,Ordinary Payment,S-P3KP-EXL2-4DFF-F6C6S,S-R8SQ-TUEM-DTHQ-7ATA3,254.0,1.0
6061107644555364364,439572,2017-12-23 19:03:21,Ordinary Payment,S-AYDW-UBNB-FJEX-2ENH8,S-P3KP-EXL2-4DFF-F6C6S,255.0,1.0
