ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8VZ2-JLY8-HE9D-2RB36,1e-08,0.37485
1637201923642547120,454100,2018-02-02 10:45:49,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-8VZ2-JLY8-HE9D-2RB36,0.0,1.0
1680479290102943725,387795,2017-07-31 23:58:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VZ2-JLY8-HE9D-2RB36,3.71440137,1.0
715709586860345733,387441,2017-07-30 23:45:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VZ2-JLY8-HE9D-2RB36,45.94335849,1.0
14505593467239713560,387087,2017-07-30 00:24:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VZ2-JLY8-HE9D-2RB36,46.21830804,1.0
7943150179310573906,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8VZ2-JLY8-HE9D-2RB36,4.51446463,1.0
13251743086876356168,386735,2017-07-29 00:41:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VZ2-JLY8-HE9D-2RB36,6.4387492,1.0
3007485882202087661,386566,2017-07-28 13:29:03,Reward Recipient Assignment,S-8VZ2-JLY8-HE9D-2RB36,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3424202034572375145,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8VZ2-JLY8-HE9D-2RB36,60.94907855,1.0
17294166682908611801,386402,2017-07-28 03:13:19,Reward Recipient Assignment,S-8VZ2-JLY8-HE9D-2RB36,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2713129501570852114,386349,2017-07-27 22:42:08,Reward Recipient Assignment,S-8VZ2-JLY8-HE9D-2RB36,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14367655024320476388,386331,2017-07-27 21:25:13,Reward Recipient Assignment,S-8VZ2-JLY8-HE9D-2RB36,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4090952797175817071,386303,2017-07-27 19:52:36,Reward Recipient Assignment,S-8VZ2-JLY8-HE9D-2RB36,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12301179182433559077,386183,2017-07-27 12:01:21,Account Update,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
9120960736557033287,385998,2017-07-26 23:22:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8VZ2-JLY8-HE9D-2RB36,4.99132474,1.0
15389898364023455563,385907,2017-07-26 17:10:22,Reward Recipient Assignment,S-8VZ2-JLY8-HE9D-2RB36,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7456279388049746670,385554,2017-07-25 18:21:38,Reward Recipient Assignment,S-8VZ2-JLY8-HE9D-2RB36,S-E925-FACX-C2X8-49772,0.0,1.0
9089458010361157698,385546,2017-07-25 17:48:01,Reward Recipient Assignment,S-8VZ2-JLY8-HE9D-2RB36,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11517992697168010182,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VZ2-JLY8-HE9D-2RB36,0.19005849,1.0
10441849004838885788,383593,2017-07-19 19:28:30,Reward Recipient Assignment,S-8VZ2-JLY8-HE9D-2RB36,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5613688616388732020,383560,2017-07-19 17:04:39,Reward Recipient Assignment,S-8VZ2-JLY8-HE9D-2RB36,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2682839202930842401,383539,2017-07-19 16:04:33,Reward Recipient Assignment,S-8VZ2-JLY8-HE9D-2RB36,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
11225597652831341708,383212,2017-07-18 18:01:53,Ordinary Payment,S-8VZ2-JLY8-HE9D-2RB36,S-HK9D-P74Q-XDEJ-D6PGM,520.0,1.0
13712006361728571364,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8VZ2-JLY8-HE9D-2RB36,14.18999999,1.0
4511263522289653840,382043,2017-07-15 11:57:40,Ask Order Placement,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
4355654719503379529,381882,2017-07-15 00:59:29,Ordinary Payment,S-8VZ2-JLY8-HE9D-2RB36,S-HK9D-P74Q-XDEJ-D6PGM,18412.0,2.0
9494242807751625092,381869,2017-07-14 23:55:55,Ask Order Placement,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
11744574898069811994,381869,2017-07-14 23:55:55,Ask Order Placement,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
13327946525337041644,381869,2017-07-14 23:55:55,Ask Order Placement,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
13504334889458222231,381869,2017-07-14 23:55:55,Ask Order Placement,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
15285934493731317082,381869,2017-07-14 23:55:55,Ask Order Placement,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
17100491907816425430,381869,2017-07-14 23:55:55,Ask Order Placement,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
2267418781620994179,381869,2017-07-14 23:55:55,Ask Order Placement,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
3556915539165331925,381869,2017-07-14 23:55:55,Ask Order Placement,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
5333027571148696435,381869,2017-07-14 23:55:55,Ask Order Placement,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
8866802554699220209,381869,2017-07-14 23:55:55,Ask Order Placement,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
118536262064776855,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-8VZ2-JLY8-HE9D-2RB36,1.70852653,1.0
17391917173581172516,381366,2017-07-13 14:13:33,Ordinary Payment,S-8VZ2-JLY8-HE9D-2RB36,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
9524329150318128436,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8VZ2-JLY8-HE9D-2RB36,0.44494185,1.0
5620071584419454939,380805,2017-07-12 00:30:39,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-8VZ2-JLY8-HE9D-2RB36,0.94738885,1.0
6760117048589084006,380790,2017-07-11 23:43:09,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-8VZ2-JLY8-HE9D-2RB36,0.0,1.0
14376303171328073627,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-8VZ2-JLY8-HE9D-2RB36,9.76404311,1.0
2948491298344095276,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-8VZ2-JLY8-HE9D-2RB36,1.63439603,1.0
16677760062357319684,380399,2017-07-10 21:00:24,Ask Order Placement,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
8799535832619216205,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-8VZ2-JLY8-HE9D-2RB36,4.56960351,1.0
11500289230544972158,379236,2017-07-07 15:38:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VZ2-JLY8-HE9D-2RB36,0.0359531,1.0
79583714277182249,378929,2017-07-06 18:53:39,Bid Order Placement,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
14417196395837466285,378924,2017-07-06 18:16:19,Ask Order Placement,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
7740665533998076286,378918,2017-07-06 17:56:50,Bid Order Placement,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
18221505360551192718,378915,2017-07-06 17:49:52,Bid Order Placement,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
15251662007892040135,378903,2017-07-06 16:41:37,Bid Order Placement,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
15061162817131491958,378902,2017-07-06 16:32:44,Ask Order Placement,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
6838721495839103550,378902,2017-07-06 16:32:44,Bid Order Placement,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
6858402943770633541,378902,2017-07-06 16:32:44,Bid Order Placement,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
7032630671672670666,378902,2017-07-06 16:32:44,Ask Order Placement,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
7405916679186026859,378902,2017-07-06 16:32:44,Ask Order Placement,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
13373301077693100698,378901,2017-07-06 16:26:43,Ask Order Placement,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
13791031058634304709,378901,2017-07-06 16:26:43,Ask Order Placement,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
2026356832264742892,378901,2017-07-06 16:26:43,Ask Order Placement,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
3464736090230936088,378901,2017-07-06 16:26:43,Bid Order Placement,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
5965044829687860015,378901,2017-07-06 16:26:43,Ask Order Placement,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
8193295048381346926,378901,2017-07-06 16:26:43,Ask Order Placement,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
8221399149804116739,378901,2017-07-06 16:26:43,Ask Order Placement,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
8511461426025519813,378901,2017-07-06 16:26:43,Ask Order Placement,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
10286822426972449152,378900,2017-07-06 16:21:02,Ask Order Placement,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
2192246396831473996,378900,2017-07-06 16:21:02,Bid Order Placement,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
16346993846660155492,378899,2017-07-06 16:16:09,Ask Order Placement,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
2158877509343132054,378899,2017-07-06 16:16:09,Ask Order Placement,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
3765271064247064126,378899,2017-07-06 16:16:09,Ask Order Placement,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
4503131240208971665,378899,2017-07-06 16:16:09,Ask Order Placement,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
8768785189129971654,378899,2017-07-06 16:16:09,Ask Order Placement,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
11297734706334371032,378898,2017-07-06 16:09:53,Ask Order Placement,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
6617774792664773819,378895,2017-07-06 16:02:57,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-8VZ2-JLY8-HE9D-2RB36,9.44637474,1.0
13736602265398448870,378879,2017-07-06 15:24:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8VZ2-JLY8-HE9D-2RB36,0.09467592,1.0
16984447757314434794,378529,2017-07-05 15:56:12,Reward Recipient Assignment,S-8VZ2-JLY8-HE9D-2RB36,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3833679485904301792,378499,2017-07-05 13:43:22,Reward Recipient Assignment,S-8VZ2-JLY8-HE9D-2RB36,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11551809841239717098,378494,2017-07-05 13:22:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-8VZ2-JLY8-HE9D-2RB36,0.62581531,1.0
5142580049248682887,378277,2017-07-04 22:44:59,Bid Order Placement,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
8236728246897034200,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8VZ2-JLY8-HE9D-2RB36,5.65330408,1.0
15580022493565988464,378177,2017-07-04 16:24:18,Bid Order Placement,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
3110901411144026006,378173,2017-07-04 16:09:43,Bid Order Placement,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
13643184763145401387,378169,2017-07-04 15:58:29,Ask Order Placement,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
14700952583428043957,378169,2017-07-04 15:58:29,Bid Order Placement,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
1951183667433972859,378169,2017-07-04 15:58:29,Bid Order Placement,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
2004948940448616870,378168,2017-07-04 15:52:27,Bid Order Placement,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
6959074201838304338,378168,2017-07-04 15:52:27,Bid Order Placement,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
17596364799906909547,377930,2017-07-03 23:46:25,Bid Order Placement,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
9707578618894008390,377920,2017-07-03 23:06:37,Bid Order Placement,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
8085705207773032584,377919,2017-07-03 23:04:44,Bid Order Placement,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
3236676890638696422,377910,2017-07-03 22:32:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8VZ2-JLY8-HE9D-2RB36,29824.80737516,1.0
4470594073670633120,377900,2017-07-03 21:32:25,Bid Order Placement,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
12576804175978626457,377895,2017-07-03 21:13:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8VZ2-JLY8-HE9D-2RB36,995.0,1.0
15512824911841434426,377863,2017-07-03 19:11:24,Ordinary Payment,S-8VZ2-JLY8-HE9D-2RB36,S-55M8-7DK6-CL5N-84U5W,4500.0,1.0
16087544227765320171,377830,2017-07-03 17:09:45,Ordinary Payment,S-8VZ2-JLY8-HE9D-2RB36,S-55M8-7DK6-CL5N-84U5W,10000.0,1.0
15772766477454562959,376866,2017-07-01 00:21:23,Account Update,S-8VZ2-JLY8-HE9D-2RB36,,0.0,1.0
7227511480727544979,376852,2017-06-30 23:13:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8VZ2-JLY8-HE9D-2RB36,542.38265306,1.0
270617794676694772,376837,2017-06-30 22:26:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8VZ2-JLY8-HE9D-2RB36,12978.0,1.0
15607218482313997706,376785,2017-06-30 19:13:36,Reward Recipient Assignment,S-8VZ2-JLY8-HE9D-2RB36,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7350326918659611658,376764,2017-06-30 17:15:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8VZ2-JLY8-HE9D-2RB36,999.0,1.0
5271037262786513168,376748,2017-06-30 16:24:35,Reward Recipient Assignment,S-8VZ2-JLY8-HE9D-2RB36,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13941355891845229693,376150,2017-06-28 23:50:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VZ2-JLY8-HE9D-2RB36,1.0,1.0
